registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,157,4,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,1,0,0,0,0,0,330941
"! #1 Host Canada, Inc.",971,168,20,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,5,0,0,0,0,0,330746
"! #1 Host China, Inc.",970,163,6,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,4,0,0,0,0,0,330712
"! #1 Host Germany, Inc.",968,161,4,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,8,0,0,0,0,0,329598
"! #1 Host Israel, Inc.",978,195,2,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17167
"! #1 Host Japan, Inc.",980,155,8,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,2,0,0,0,0,0,330535
"! #1 Host Korea, Inc.",981,178,10,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,11,7,0,0,0,0,0,330700
"!# No1 Registrar, LLC",695,779,0,16,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,39089
"#1 Internet Services International, Inc. dba 1ISI",1334,115,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,293965
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,300595
"007Names, Inc.",91,1884,205,30,6,0,0,0,0,0,0,0,0,141,2,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,2,29,0,0,0,0,0,42
"0101 INTERNET, INC.",816,400,51,1,0,0,0,0,0,0,0,0,0,13,2,2,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,1
1 & 1 INTERNET AG,83,673776,4920,10249,0,0,0,0,0,0,0,0,0,41790,0,0,0,0,0,0,0,0,0,364,13,1094,98,0,0,0,29,10609,4,0,0,0,0,10278
1 API GmbH,1387,45319,2190,921,6,1,0,3,0,0,0,0,2,2042,19,4,2,0,0,0,0,0,0,204,2,129,6,0,0,0,12,873,1,0,0,0,0,80966
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,300952
"1 More Name, LLC",997,2580,171,96,0,0,0,0,0,0,0,0,0,67,0,0,0,1,0,0,0,0,0,208,0,14,0,0,0,0,0,18,0,0,0,0,0,22090
"101DOMAIN, INC.",1011,3794,120,158,7,2,0,1,0,0,0,0,0,97,9,1,0,0,0,0,0,0,0,15,1,7,0,0,0,0,23,75,0,0,0,0,0,198
"10dencehispahard, S.L",1403,8654,522,93,1,1,0,2,0,0,0,0,0,441,10,4,1,3,0,1,0,0,0,50,8,20,1,0,0,0,0,152,0,0,0,0,0,97
"123domainrenewals, LLC",846,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,300736
"1800-website, LLC",845,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,300678
"1st-for-domain-names, LLC",856,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300869
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1074,46,2,1,0,0,0,0,0,0,0,0,34,1,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0,300589
"24x7domains, LLC",855,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300756
"35 TECHNOLOGY CO., LTD",1316,45628,810,382,9,23,3,12,1,0,0,1,15,1282,48,34,18,39,1,1,1,4,0,12,0,32,0,0,0,0,15,1143,0,0,0,0,0,461
"995discountdomains, LLC",854,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,300731
"A Technology Company, Inc.",53,593,56,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,2650,501,22,1,0,0,0,0,0,0,0,0,117,1,2,0,0,0,0,0,0,0,39,0,9,0,0,0,0,0,23,0,0,0,0,0,26
Above.com Pty Ltd.,940,10054,68,92,0,0,0,0,0,0,0,0,0,357,0,0,0,0,0,0,0,0,0,40,0,5,0,0,0,0,0,504,0,0,0,0,0,7657
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,309,17,1,1,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,4
AccentDomains LLC,1613,17,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20092
"Acens Technologies, S.L.U.",140,19085,446,227,10,0,0,0,0,0,0,0,0,892,14,1,5,2,0,0,0,0,0,214,2,36,7,0,0,0,0,417,0,0,0,0,0,237
AcquiredNames LLC,1677,23,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18795
Active 24 AS,247,0,0,0,0,0,0,0,0,0,0,0,0,428,3,0,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,5,1,0,0,0,0,9
"Active Registrar, Inc.",1090,8221,1217,58,4,1,0,1,0,0,0,0,1,309,28,11,0,5,0,0,0,0,0,40,1,13,1,0,0,0,1,76,0,0,0,0,0,66
"Address Creation, LLC",270,287,48,1,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,300493
"Addressontheweb, LLC",851,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,300602
Adomainofyourown.com LLC,1158,146,12,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,6,0,0,0,0,0,329932
"Advanced Internet Technologies, Inc.",57,7501,1111,29,8,0,0,1,0,0,0,0,0,327,2,3,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,103,4,0,0,0,0,38
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3472,123,187,4,1,0,2,0,0,0,0,0,97,2,1,0,1,0,0,0,0,0,10,0,3,0,0,0,0,0,68,0,0,0,0,0,215020
AFRIREGISTER S.A.,1381,119,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Afterdark Domains, Incorporated",922,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242551
"Aim High!, Inc. dba Get Yer Name",644,112,20,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,300377
Alantron Bilisim LTD STI.,898,3245,484,55,0,0,0,1,0,0,0,0,0,151,4,0,0,0,0,0,0,0,0,10,0,9,1,0,0,0,0,49,0,0,0,0,0,2070586
"Alexander the Great, LLC",1702,614,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,7824
"Alfena, LLC",1241,371,0,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,25181
"Alices Registry, Inc.",275,201,11,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Allaccessdomains, LLC",850,26,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300733
Alldomains LLC,144,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,300412
Allearthdomains.com LLC,1159,150,8,6,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,13,3,0,0,0,0,0,332081
"AllGlobalNames, S.A. dba Cyberegistro.com",453,732,7,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,7,0,0,0,0,0,3
Allworldnames.com LLC,1167,171,4,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,14,4,0,0,0,0,0,331752
Alpine Domains Inc.,1432,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,259,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0,28397
Annulet LLC,607,2303,17,10,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,625,0,5,0,0,0,0,0,3,0,0,0,0,0,23184
"Anytime Sites, Inc.",829,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300749
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,4197,25,0,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,242349
"Arctic Names, Inc.",1340,1279,78,4,0,0,0,0,0,0,0,0,0,79,0,3,1,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41104,11281,681,8,3,1,0,0,0,0,0,2,2739,10,2,0,1,0,0,0,0,0,48,3,120,0,0,0,0,2,475,0,0,0,0,0,699
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,168774,2715,1487,46,10,0,5,1,0,0,0,2,10047,151,3,3,25,0,0,0,1,0,258,1,377,15,0,0,0,2,1776,12,0,0,0,0,1553
"AsiaDomains, Incorporated",903,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242767
"AsiaRegister, Inc.",1084,327,7,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21039
Astutium Limited,1471,416,107,3,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4
"Atlantic Domains, LLC",1670,153,8,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,4,0,0,0,0,0,332074
AtlanticFriendNames.com LLC,1157,173,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,1,0,0,0,0,0,332169
Atomicdomainnames.com LLC,1160,174,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,5,0,0,0,0,0,332132
"Attila the Hun, LLC",1877,84,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7845
"Austriadomains, LLC",853,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300487
"Austriandomains, LLC",885,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,300805
"AUTICA DOMAIN SERVICES, INC.",942,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300277
AvidDomain LLC,1695,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24084
"azdomainz, LLC",1391,909,6,7,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,17396
"Azprivatez, LLC",1392,868,0,7,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,17833
Badger Inc,1562,701,26,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,759
Baronofdomains.com LLC,1161,185,2,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,10,2,0,0,0,0,0,332236
BatDomains.com Ltd.,838,42,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,300638
BB Online UK Ltd,134,1890,136,7,1,1,0,0,0,0,0,0,0,77,3,1,0,1,0,0,0,0,0,2,0,4,1,0,0,0,1,28,0,0,0,0,0,300240
BDL Systemes SAS dba ProDomaines,1673,524,2,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0,41
Beartrapdomains.com LLC,1162,149,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,3,0,0,0,0,0,332093
"Beijing Guoxu Network Technology Co., Ltd.",1494,437,0,5,0,0,0,0,0,0,0,0,0,7,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,16,0,0,0,0,0,5
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,42912,1351,1297,27,34,2,19,0,0,0,0,11,1293,63,34,12,13,2,0,3,10,0,22,0,52,0,0,0,0,55,911,1,0,0,0,0,1653
Beijing Midwest Taian Technology Services Ltd.,1635,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,646,4,45,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,5,0,0,0,0,0,0,298961
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,437,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,0,93935
Belmontdomains.com LLC,1163,149,18,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,3,0,0,0,0,0,332512
Betterthanaveragedomains.com LLC,1164,155,10,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,10,4,0,0,0,0,0,331993
"Bidfordomainnames, LLC",861,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,300413
"Big Domain Shop, Inc",1145,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,300764
Big House Services Inc.,1042,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,241870
Biglizarddomains.com LLC,1165,168,10,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,5,0,0,0,0,0,331708
BigRock Solutions Limited,1495,39331,3768,2579,23,17,0,12,0,0,0,0,14,726,49,7,2,2,0,0,1,1,0,45,2,58,0,0,0,0,58,2282,0,0,0,0,0,303394
Binero AB,1581,4744,129,72,0,0,0,0,0,0,0,0,0,254,0,0,0,0,0,0,0,0,0,36,0,5,0,0,0,0,0,71,0,0,0,0,0,72
"Bizcn.com, Inc.",471,55154,47428,2710,8,18,4,7,1,0,0,0,0,1211,46,19,10,14,0,0,1,5,0,29,1,158,1,0,0,0,8,905,0,0,0,0,0,25047
"Black Ice Domains, Inc",1017,277,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3385,84,18,9,0,0,1,0,0,0,0,1,99,22,0,1,1,0,0,0,0,0,10,1,2,0,0,0,0,0,53,0,0,0,0,0,29
BlastDomains LLC,1678,26,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21870
"Blisternet, Incorporated",700,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,243579
BlockHost LLC,1679,17,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22886
"Blue Fractal, Inc.",937,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300670
"Blue Razor Domains, LLC",612,5161,302,5,0,0,0,0,0,0,0,0,0,284,12,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,80,0,0,0,0,0,156228
Bobs Domains Ltd.,1724,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,827,21,1,8,0,0,0,0,0,0,0,0,11,8,0,0,1,0,0,0,0,0,3,1,2,0,0,0,0,0,6,0,0,0,0,0,299749
BR Domain Inc.,1898,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,8003,230,78,24,1,6,1,0,0,0,0,0,127,31,3,2,27,0,0,0,1,0,2,1,25,1,0,0,0,1,114,0,0,0,0,0,111
BraveNames Inc.,1596,275,6,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,28360
Brennercom Limited,1641,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,148,4,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,14,6,0,0,0,0,0,337388
BurnsideDomains.com LLC,1168,154,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,6,0,0,0,0,0,337203
camPoint AG,1504,650,11,0,4,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Capitaldomains, LLC",862,19,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300466
"CAT, Inc. d/b/a Namezero.com",606,585,60,2,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,300522
"Catalog.com, Inc.",112,1959,25,6,0,0,0,0,0,0,0,0,0,168,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,16,0,0,0,0,0,6
CCI REG S.A.,1607,970,23,18,0,1,3,2,0,0,0,0,1,16,2,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,2,14,0,0,0,0,0,27
Center of Ukrainian Internet Names,1436,9191,813,201,3,2,0,1,0,0,0,0,0,318,5,0,0,0,0,0,0,0,0,23,0,25,0,0,0,0,0,467,0,0,0,0,0,207
"Century Oriental International Co., Ltd.",1632,4073,10,201,4,5,0,2,0,0,0,0,0,126,6,2,0,0,2,0,0,0,0,26,2,2,0,0,0,0,0,148,0,0,0,0,0,96782
"Charlemagne 888, LLC",1878,117,2,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7838
"Chengdu Fly-Digital Technology Co., Ltd",1605,9979,41,395,0,0,0,0,0,0,0,0,0,287,12,1,2,1,0,0,0,3,0,126,0,7,0,0,0,0,0,372,0,0,0,0,0,409
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,56615,220,2382,41,134,2,29,1,0,0,0,58,1318,57,27,7,5,1,2,2,9,0,119,3,30,0,0,0,0,46,1424,0,0,0,0,0,108318
China Springboard Inc.,1412,1937,6,93,0,0,0,0,0,0,0,0,0,60,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,29,0,0,0,0,0,54311
"ChinaNet Technology (SuZhou) CO., LTD",1590,390,2,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,2
"Chinesedomains, LLC",858,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300636
"Chocolatecovereddomains, LLC",874,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,300643
CJSC Registrar R01,1426,5577,209,190,3,0,0,0,0,0,0,0,0,260,1,1,0,0,1,0,0,0,0,11,0,4,0,0,0,0,0,112,0,0,0,0,0,193
"Claimeddomains, LLC",875,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300844
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,1092,180,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,22,1,0,0,0,0,300651
"Cocosislandsdomains, LLC",859,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,300761
"Columbiadomains, LLC",878,28,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300703
ColumbiaNames.com LLC,1169,159,12,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,7,3,0,0,0,0,0,336439
ComfyDomains LLC,1680,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21124
"Commerce Island, Inc.",935,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300652
Compuglobalhypermega.com LLC,1170,168,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,5,0,0,0,0,0,337242
"Cool Ocean, Inc.",1093,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,300245
"Corehub, S.R.L.",15,37739,1408,217,26,0,0,0,0,0,0,0,0,2749,7,2,1,1,0,0,0,0,0,66,0,177,0,0,0,0,2,250,6,0,0,0,0,246
"Cosmotown, Inc.",1509,1861,112,245,2,1,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,6,35,0,0,0,0,0,299
CPS-Datensysteme GmbH,1239,6828,206,31,0,0,0,0,0,0,0,0,0,543,0,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,0,46,1,0,0,0,0,31
Crazy Domains FZ-LLC,1291,74585,2733,897,508,15,0,11,0,0,0,0,13,1421,633,14,8,23,1,1,1,10,2,46,1,76,1,0,0,0,2,2109,0,0,0,0,0,1753
Crazy8Domains.com Inc.,744,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"Crisp Names, Inc.",831,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,300715
Cronon AG,141,131405,524,1008,0,0,0,0,0,0,0,0,0,8539,0,0,0,0,0,0,0,0,0,110,5,141,1,0,0,0,24,2436,0,0,0,0,0,1032
"Crystal Coal, Inc",1118,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216145
"CSC Corporate Domains, Inc.",299,129020,2502,274,37,0,0,1,0,0,0,0,1,6294,1010,0,7,9,0,0,0,0,0,420,3,191,3,0,0,0,9,418,1,0,0,0,0,323
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,66568,7902,393,51,13,2,9,0,0,0,0,0,2864,430,49,22,52,1,0,0,5,0,153,3,185,0,0,0,0,3,927,2,0,0,0,0,471
"Curious Net, Inc.",1083,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,216492
CV. JOGJACAMP,1478,8254,1359,338,15,2,0,1,0,0,0,0,0,225,9,2,0,2,0,0,0,0,0,16,0,7,0,0,0,0,0,239,0,0,0,0,0,300993
