registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,125,4,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,2,0,0,0,0,0,19306,0,0
"! #1 Host Canada, LLC",971,121,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,34381,0,0
"! #1 Host China, LLC",970,123,8,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,1,0,0,0,0,0,38533,0,0
"! #1 Host Germany, LLC",968,100,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,2,0,0,0,0,0,237105,0,0
"! #1 Host Japan, LLC",980,125,2,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,3,0,0,0,0,0,264557,0,0
"! #1 Host Korea, LLC",981,110,0,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,3,0,0,0,0,0,26741,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,926,7,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1030,102,3,0,0,0,0,0,0,0,0,0,70,1,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,9,0,0,0,0,0,9,0,0
"0101 INTERNET, INC.",816,106,35,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,370424,3819,1879,41,1,0,5,0,0,0,0,0,26058,9,2,0,6,0,0,0,0,0,220,4,400,2,0,0,0,169,5441,18,0,0,0,0,1963,0,0
101domain GRS Limited,1011,6730,276,88,4,1,0,0,0,0,0,0,0,305,25,3,1,2,3,4,9,2,0,25,2,23,0,0,0,0,4,70,0,0,0,0,0,105,0,0
"10dencehispahard, S.L.",1403,8114,542,48,1,0,0,0,0,0,0,0,0,428,21,1,0,0,0,0,1,3,0,9,3,14,0,0,0,0,0,99,1,0,0,0,0,52,0,0
123-Reg Limited,1515,70360,2025,706,14,3,0,2,0,0,0,0,1,2977,570,51,11,57,1,0,3,8,0,22,0,100,2,0,0,0,1,1014,0,0,0,0,0,692,0,0
"123domainrenewals, LLC",846,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,57674,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,382,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,481,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,0,0
"1800-website, LLC",845,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3796,0,0
1API GmbH,1387,57613,5457,817,4,3,0,0,0,0,0,0,0,3015,20,10,1,5,0,0,0,0,0,664,13,506,2,0,0,0,3,611,5,0,0,0,0,27025,0,0
"1st-for-domain-names, LLC",856,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3898,0,0
"22net, Inc.",1555,22739,66,123,1,1,0,0,0,0,0,0,1,988,18,8,1,5,1,0,0,0,0,52,3,139,0,0,0,0,4,697,1,0,0,0,0,89806,0,0
"24x7domains, LLC",855,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1017,0,0
"995discountdomains, LLC",854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4430,0,0
AB RIKTAD,1435,38,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,86,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,249077,0,0
Above.com Pty Ltd.,940,6583,280,44,0,0,0,0,0,0,0,0,0,462,0,0,0,0,0,0,0,0,0,129,0,1,0,0,0,0,0,246,0,0,0,0,0,3792,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,393,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V.,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,39,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7269,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16477,734,59,1,0,0,1,0,0,0,0,0,1031,13,1,0,12,0,0,0,0,0,32,12,27,0,0,0,0,0,208,0,0,0,0,0,61,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,92,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,241361,0,0
AcquiredNames LLC,1677,48,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,8594,0,0
Active Market Domains LLC,3798,84,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,35928,0,0
"Ad Valorem Domains, LLC",2329,115,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,34521,0,0
"Address Creation, LLC",270,146,22,1,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4265,0,0
"Addressontheweb, LLC",851,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4463,0,0
Adomainofyourown.com LLC,1158,123,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,3,2,0,0,0,0,0,33390,0,0
Adriatic Domains LLC,3799,88,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,84198,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4599,735,14,0,1,0,0,0,0,0,0,0,294,7,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,1,0,0,0,0,20,0,0
Aegean Domains LLC,3800,220,6,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,12,0,0,0,0,0,290140,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9349,1096,177,1,2,0,8,0,0,0,0,0,377,11,4,0,1,0,0,0,0,0,39,2,24,2,0,0,0,0,233,0,0,0,0,0,181,0,0
AFRIREGISTER S.A.,1381,140,24,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0
"Afterdark Domains, LLC",922,88,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,36779,0,0
Aiming Limited,2917,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45498,0,0
"Akamai Technologies, Inc.",2480,541,860,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2585,307,35,2,0,0,1,0,0,0,0,0,97,5,0,1,0,0,0,0,0,0,3,0,4,0,0,0,0,0,229,1,0,0,0,0,32,0,0
Alantron Inc.,898,1092,361,9,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,11,0,0,0,0,0,624146,0,0
Alboran Domains LLC,3807,69,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,4,3,0,0,0,0,0,35968,0,0
"Alethia Domains, LLC",2330,112,4,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,224580,0,0
"Alfena, LLC",1241,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,460110,1424,4186,158,356,6,230,5,7,0,1,100,17920,750,491,86,172,7,9,13,78,1,779,7,1310,4,0,0,0,3,11248,7,0,0,0,0,186715,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2273,95,63,0,2,0,2,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,580,0,0,0,0,0,67,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,104,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,2,0,0,0,0,0,276519,0,0
"Allaccessdomains, LLC",850,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4413,0,0
"Alldomains, LLC",144,14,30,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4447,0,0
Allearthdomains.com LLC,1159,106,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,2,0,0,0,0,0,34522,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,126,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,247772,0,0
Alpha Beta Domains LLC,3808,76,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,41275,0,0
Alpine Domains Inc.,1432,12,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,122592,2386,2180,29,29,1,9,0,8,0,0,12,6686,9,4,6,5,0,1,4,2,0,412,39,74,0,0,0,0,15,1647,2,0,0,0,0,2331,0,0
"Anessia, LLC",1594,120,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,0,0,0,0,0,19350,0,0
Annapurna Domains LLC,3809,84,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,251664,0,0
Annulet LLC,607,6214,37,0,0,0,0,0,0,0,0,0,0,618,0,0,0,0,0,0,0,0,0,14,2,12,0,0,0,0,0,14,0,0,0,0,0,21754,0,0
"Anytime Sites, LLC",829,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,58149,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,122,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,9,0,0,0,0,0,19670,0,0
Aquila Domains LLC,3810,106,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,19845,0,0
"Arab Internet Names, LLC",902,100,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,240714,0,0
Arcanes Technologies,3245,581,107,7,0,1,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,6,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,40929,3865,433,0,0,0,2,0,0,0,0,0,2775,1,1,0,1,0,0,0,0,0,27,0,49,0,0,0,0,3,752,0,0,0,0,0,456,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,76570,2492,424,7,3,0,0,0,0,0,0,0,4623,57,12,3,9,0,0,1,3,0,238,2,534,7,0,0,0,1,900,5,0,0,0,0,453,0,0
"AsiaDomains, LLC",903,107,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35976,0,0
"AsiaRegister, Inc.",1084,168,7,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,9725,2386,278,1,0,1,5,0,0,0,0,0,336,5,2,2,3,0,0,0,0,0,131,2,26,0,0,0,0,1,166,0,0,0,0,0,301,0,0
ATI,1896,6,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,120,4,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,39416,0,0
AtlanticFriendNames.com LLC,1157,173,8,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,4,4,0,0,0,0,0,42373,0,0
Atomicdomainnames.com LLC,1160,186,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,9,0,0,0,0,0,42893,0,0
Australe Domains LLC,3811,78,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,241557,0,0
"Austriadomains, LLC",853,9,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,59065,0,0
"Austriandomains, LLC",885,10,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4470,0,0
Authentic Web Inc.,1750,513,4,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,28389,29,356,0,0,0,0,0,0,0,0,0,1675,0,0,0,0,0,0,0,0,0,53,6,53,0,0,0,0,45,631,2,0,0,0,0,409,0,0
AvidDomain LLC,1695,61,0,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11173,0,0
"azdomainz, LLC",1391,394,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340,0,0
"Azprivatez, LLC",1392,373,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,508,0,0
Backstop Names LLC,2807,102,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,238595,0,0
"Baracuda Domains, LLC",2331,121,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,34989,0,0
Barbero & Associates Limited,3776,630,9,7,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0
Baronofdomains.com LLC,1161,104,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,33853,0,0
BB-Online UK Limited,134,985,125,2,1,0,0,0,0,0,0,0,0,44,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,2,0,0
BDL Systemes SAS dba SYSTONIC,1673,667,11,2,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0
Beartrapdomains.com LLC,1162,129,6,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,7,0,0,0,0,0,89174,0,0
Beget LLC,3806,1517,10,84,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,29,0,0,0,0,0,74,0,0
Beijing Brandma International Networking Technology Ltd.,2910,632,34,3,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3130,18,69,5,3,0,2,4,0,0,0,9,55,1,7,1,0,0,0,0,9,0,7,0,0,0,0,0,0,46,40,0,0,0,0,0,316934,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,12279,113,0,0,0,0,0,0,0,0,0,0,552,18,7,4,9,0,4,1,2,0,0,0,66,4,0,0,0,0,129,1,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,730,34,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3112,2,11,2,1,0,7,0,0,0,0,3,12,1,0,2,1,0,0,1,3,0,1,0,0,0,0,0,0,20,60,0,0,0,0,0,46,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,187,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,110,4,5,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,2,0,0,0,0,0,23905,0,0
Best Drop Names LLC,2808,229,4,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,289343,0,0
Betterthanaveragedomains.com LLC,1164,140,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,2,0,0,0,0,0,19001,0,0
"Bidfordomainnames, LLC",861,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3911,0,0
"Big Dipper Domains, LLC",2227,87,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,246391,0,0
"Big Domain Shop, LLC",1145,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4109,0,0
"Big House Services, LLC",1042,99,2,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,44964,0,0
Biglizarddomains.com LLC,1165,120,12,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,7,0,0,0,0,0,246919,0,0
BigRock Solutions Ltd,1495,15980,1564,124,28,1,0,1,0,0,0,0,0,663,23,8,2,7,0,0,0,3,0,21,0,40,0,0,0,0,12,428,7,0,0,0,0,5611,0,0
"Bizcn.com, Inc.",471,12829,1069,0,0,0,0,0,0,0,0,0,0,807,3,4,1,0,0,1,0,0,0,7,0,71,6,0,0,0,0,169,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2991,89,9,0,0,0,0,0,0,0,0,0,162,15,3,0,1,0,0,0,1,0,7,0,1,0,0,0,0,0,26,0,0,0,0,0,7,0,0
BlastDomains LLC,1678,43,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8738,0,0
"Blisternet, LLC",700,100,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,5,0,0,0,0,0,45773,0,0
BlockHost LLC,1679,43,0,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8418,0,0
Blue Angel Domains LLC,2809,238,8,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,287882,0,0
"Blue Fractal, LLC",937,10,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4061,0,0
"Blue Razor Domains, LLC",612,2385,192,3,0,0,0,0,0,0,0,0,0,192,2,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,0,792,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,120,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,34038,0,0
"Bonzai Domains, LLC",2228,123,6,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,3,0,0,0,0,0,33731,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,105,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,23248,0,0
BR domain Inc. dba namegear.co,1898,422,4,43,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,44,0,0
Brand Focus Limited,3883,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2318,91,0,0,0,0,0,0,0,0,0,0,45,12,1,1,7,1,0,0,2,0,0,0,2,0,0,0,0,0,47,0,0,0,0,0,0,0,0
"BraveNames, LLC",1596,109,6,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,21955,0,0
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,116,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,34495,0,0
BurnsideDomains.com LLC,1168,115,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,3,0,0,0,0,0,82698,0,0
Buzinessware FZCO,3801,43,10,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4718,0,0
