registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,159,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,1,0,0,0,0,0,233933
"! #1 Host Canada, Inc.",971,165,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,4,0,0,0,0,0,233827
"! #1 Host China, Inc.",970,160,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,8,1,0,0,0,0,0,235030
"! #1 Host Germany, Inc.",968,148,6,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,2,0,0,0,0,0,233715
"! #1 Host Israel, Inc.",978,130,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,18086
"! #1 Host Japan, Inc.",980,166,10,9,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,7,0,0,0,0,0,232872
"! #1 Host Korea, Inc.",981,173,10,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,9,5,0,0,0,0,0,233543
"!# No1 Registrar, LLC",695,711,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,128358
"#1 Internet Services International, Inc. dba 1ISI",1334,121,13,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,212549
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215419
"007Names, Inc.",91,1848,126,25,2,0,0,0,0,0,0,0,0,54,4,0,0,1,1,0,0,0,0,4,0,2,1,0,0,0,1,27,1,0,0,0,0,28
"0101 INTERNET, INC.",816,423,51,3,0,0,0,0,0,0,0,0,0,16,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3
1 & 1 INTERNET AG,83,672765,4958,10523,0,0,0,0,0,0,0,0,0,38733,0,0,0,0,0,0,0,0,0,348,9,1101,106,0,0,0,139,8900,5,0,0,0,0,10662
1 API GmbH,1387,45128,2163,1012,5,3,0,1,0,0,0,0,0,1874,13,1,0,1,0,0,3,1,0,258,3,184,4,0,0,0,8,915,2,0,0,0,0,92413
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,28,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215643
"1 More Name, LLC",997,2254,167,66,1,0,0,1,0,0,0,0,0,25,3,0,0,0,0,0,0,0,0,59,0,19,0,0,0,0,0,23,0,0,0,0,0,19632
"101DOMAIN, INC.",1011,3732,106,124,0,3,0,1,0,0,0,0,0,105,8,2,1,0,0,0,0,0,0,7,0,29,0,0,0,0,0,159,0,0,0,0,0,140
"10dencehispahard, S.L",1403,8645,500,82,5,1,0,0,0,0,0,0,0,454,21,3,3,1,0,0,0,0,0,42,1,13,0,0,0,0,0,102,1,0,0,0,0,88
"123domainrenewals, LLC",846,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,216751
"1800-website, LLC",845,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216898
"1st-for-domain-names, LLC",856,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,216801
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1115,46,4,1,0,0,0,0,0,0,0,0,71,1,4,0,2,1,0,0,0,0,0,0,9,0,0,0,0,0,26,0,0,0,0,0,216846
"21Company, Inc. dba 21-domain.com",897,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24x7domains, LLC",855,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216638
"35 TECHNOLOGY CO., LTD",1316,46388,817,1295,15,28,2,28,1,0,0,1,23,1362,67,34,23,35,2,1,4,17,0,19,0,50,0,0,0,0,7,757,0,0,0,0,0,1402
"995discountdomains, LLC",854,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,216652
"A Technology Company, Inc.",53,602,57,3,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,4,0,0,0,0,0,3
AB Name ISP,1371,2520,511,25,0,0,0,0,0,0,0,0,1,138,3,0,0,0,0,0,0,0,0,13,0,11,0,0,0,0,0,26,0,0,0,0,0,26
Above.com Pty Ltd.,940,10939,61,108,0,0,0,0,0,0,0,0,0,444,0,0,0,0,0,0,0,0,0,16,0,23,0,0,0,0,4,663,0,0,0,0,0,2184
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,296,17,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
AccentDomains LLC,1613,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16966
"Acens Technologies, S.L.U.",140,18680,419,255,22,0,0,1,0,0,0,0,2,906,13,3,4,3,0,0,1,0,0,220,7,30,3,0,0,0,0,269,0,0,0,0,0,280
AcquiredNames LLC,1677,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17054
Active 24 AS,247,31670,732,129,0,0,0,0,0,0,0,0,0,2867,9,0,0,0,0,0,0,0,0,16,0,38,0,0,0,0,0,516,18,0,0,0,0,135
"Active Registrar, Inc.",1090,8309,1196,75,5,2,0,3,0,0,0,0,1,283,34,17,5,4,0,0,0,0,0,52,0,19,0,0,0,0,0,191,0,0,0,0,0,86
"Address Creation, LLC",270,294,48,1,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,216882
"Addressontheweb, LLC",851,21,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,216705
Adomainofyourown.com LLC,1158,160,8,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,0,0,0,0,0,235792
"Advanced Internet Technologies, Inc.",57,7701,1154,27,2,3,0,0,0,0,0,0,1,452,5,3,2,4,1,1,0,1,0,4,0,6,0,0,0,0,0,120,4,0,0,0,0,33
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3283,113,138,3,0,0,5,0,0,0,0,0,91,0,0,1,0,0,0,0,0,0,11,1,9,1,0,0,0,1,67,0,0,0,0,0,189568
AFRIREGISTER S.A.,1381,115,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Afterdark Domains, Incorporated",922,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,193720
"Aim High!, Inc. dba Get Yer Name",644,113,20,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215170
"AirNames.com, Inc.",901,58,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,3249,484,46,2,0,0,0,0,0,0,0,0,145,2,0,0,0,0,0,1,1,0,7,0,9,1,0,0,0,0,53,0,0,0,0,0,1163975
"Alexander the Great, LLC",1702,589,2,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9953
"Alfena, LLC",1241,367,0,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17136
"Alices Registry, Inc.",275,187,11,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,29,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,216889
Alldomains LLC,144,30,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216661
Allearthdomains.com LLC,1159,156,8,7,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6,0,0,0,0,0,235996
"AllGlobalNames, S.A. dba Cyberegistro.com",453,719,7,4,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,1,0,0,0,0,0,4
Allworldnames.com LLC,1167,173,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,4,0,0,0,0,0,235625
Alpine Domains Inc.,1432,16,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Anessia Inc.,1594,266,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,24261
"Annulet, Inc",607,1648,15,2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,445,0,4,0,0,0,0,0,7,0,0,0,0,0,16556
"Anytime Sites, Inc.",829,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,215748
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,5530,27,0,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185912
"Arctic Names, Inc.",1340,1264,78,3,1,0,0,0,0,0,0,0,0,84,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,40714,11065,655,8,2,0,3,0,0,0,0,0,1956,3,0,0,4,0,0,1,0,0,85,2,105,0,0,0,0,2,347,0,0,0,0,0,670
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,137893,1978,1481,90,3,0,7,0,0,0,0,1,8048,176,2,3,41,0,0,0,0,0,980,3,315,0,0,0,0,1,1297,1,0,0,0,0,1583
"AsiaDomains, Incorporated",903,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194278
"AsiaRegister, Inc.",1084,333,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,0
Astutium Limited,1471,436,110,1,0,0,0,0,0,0,0,0,0,20,1,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Atlantic Domains, LLC",1670,150,10,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,235934
AtlanticFriendNames.com LLC,1157,167,6,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,3,0,0,0,0,0,235663
Atomicdomainnames.com LLC,1160,170,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,3,0,0,0,0,0,235817
"Attila the Hun, LLC",1877,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7917
"Austriadomains, LLC",853,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216632
"Austriandomains, LLC",885,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216791
"AUTICA DOMAIN SERVICES, INC.",942,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,215425
AvidDomain LLC,1695,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19379
"azdomainz, LLC",1391,906,6,3,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21417
"Azprivatez, LLC",1392,861,0,4,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,21167
"BackorderZone.com, Inc.",1633,129,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,22238
"Backslap Domains, Inc",1018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc,1562,695,26,4,0,1,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0,0,674
Baronofdomains.com LLC,1161,189,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,2,0,0,0,0,0,235951
BatDomains.com Ltd.,838,45,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,215673
BB Online UK Ltd,134,1925,133,5,2,0,0,0,0,0,0,0,0,309,4,0,0,0,0,0,0,3,0,6,1,3,0,0,0,0,0,20,0,0,0,0,0,215707
BDL Systemes SAS dba ProDomaines,1673,446,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,163,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,6,7,0,0,0,0,0,235816
"Beijing Guoxu Network Technology Co., Ltd.",1494,431,0,4,0,0,0,0,0,0,0,0,0,20,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,43084,1383,592,22,39,1,19,0,0,0,0,17,1409,64,37,18,30,1,1,2,10,0,12,4,69,1,0,0,0,39,1288,1,0,0,0,0,731
Beijing Midwest Taian Technology Services Ltd.,1635,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,505,3,79,0,0,0,1,0,0,0,0,0,7,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,82623
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,401,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,15,0,0,0,0,0,36616
Belmontdomains.com LLC,1163,151,16,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,13,5,0,0,0,0,0,236220
Betterthanaveragedomains.com LLC,1164,164,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,4,0,0,0,0,0,235899
"Bidfordomainnames, LLC",861,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,216733
"Big Domain Shop, Inc",1145,11,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,216706
Big House Services Inc.,1042,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192850
Biglizarddomains.com LLC,1165,171,8,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,4,0,0,0,0,0,235655
BigRock Solutions Limited,1495,37040,3943,2462,20,12,0,27,0,0,0,0,5,619,26,11,3,1,0,0,1,7,0,56,0,84,1,0,0,0,44,1015,2,0,0,0,0,219459
Binero AB,1581,4490,117,67,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,147,0,5,0,0,0,0,0,30,0,0,0,0,0,342
"Bizcn.com, Inc.",471,50926,46582,3098,15,11,2,3,0,0,0,0,0,1102,60,20,12,13,4,0,0,5,0,15,0,137,0,0,0,0,15,717,0,0,0,0,0,16310
"Black Ice Domains, Inc",1017,369,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3399,80,29,22,0,0,0,0,0,0,0,0,106,32,1,0,0,0,0,0,0,0,11,1,7,0,0,0,0,0,66,0,0,0,0,0,51
BlastDomains LLC,1678,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19609
"Blisternet, Incorporated",700,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193965
BlockHost LLC,1679,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16374
"Blue Fractal, Inc.",937,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,215824
"Blue Razor Domains, LLC",612,5339,308,18,1,1,0,0,0,0,0,0,0,350,14,2,1,1,0,0,1,0,0,5,0,16,4,0,0,0,0,83,0,0,0,0,0,178414
Bobs Domains Ltd.,1724,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,837,23,9,11,0,0,0,0,0,0,1,0,23,5,1,0,2,0,0,0,2,0,0,0,4,0,0,0,0,0,13,0,0,0,0,0,215582
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,8184,236,0,0,0,0,0,0,0,0,0,0,122,34,4,3,30,1,0,0,1,0,0,0,22,0,0,0,0,0,130,1,0,0,0,0,0
BraveNames Inc.,1596,278,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,24488
Brennercom Limited,1641,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,154,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,3,0,0,0,0,0,232893
BurnsideDomains.com LLC,1168,153,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,1,0,0,0,0,0,238122
camPoint AG,1504,644,11,0,11,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Capitaldomains, LLC",862,17,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,216568
"CAT, Inc. d/b/a Namezero.com",606,593,60,0,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,216908
"Catalog.com, Inc.",112,1976,19,11,0,0,0,0,0,0,0,0,0,162,2,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,13,0,0,0,0,0,11
CCI REG S.A.,1607,939,20,8,3,0,0,1,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,11,0,0,0,0,0,12
Center of Ukrainian Internet Names,1436,10225,917,176,0,0,0,0,0,0,0,0,0,346,0,1,1,0,0,0,0,0,0,8,0,17,0,0,0,0,0,738,0,0,0,0,0,176
"Century Oriental International Co., Ltd.",1632,3984,10,130,3,0,1,3,0,0,0,0,0,80,8,1,0,0,0,0,0,0,0,15,0,7,0,0,0,0,0,171,0,0,0,0,0,92675
"Charlemagne 888, LLC",1878,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7938
"Chengdu Fly-Digital Technology Co., Ltd",1605,9772,45,358,0,0,0,0,0,0,0,0,0,278,7,0,3,0,0,0,0,0,0,71,0,12,0,0,0,0,1,348,0,0,0,0,0,414
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,54831,191,2208,40,133,3,37,0,0,0,0,37,1472,49,48,7,10,0,0,1,9,0,140,1,87,0,0,0,0,31,1544,0,0,0,0,0,125564
China Springboard Inc.,1412,1869,6,38,0,1,0,1,0,0,0,0,2,46,2,2,0,1,0,0,0,0,0,5,0,10,0,0,0,0,0,24,0,0,0,0,0,24720
"ChinaNet Technology (SuZhou) CO., LTD",1590,422,2,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,2
"Chinesedomains, LLC",858,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,216588
"Chocolatecovereddomains, LLC",874,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,216830
CJSC Registrar R01,1426,5417,188,182,0,0,0,0,0,0,0,0,0,268,2,0,0,1,0,0,0,0,0,7,2,3,0,0,0,0,0,123,0,0,0,0,0,182
"Claimeddomains, LLC",875,31,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,216681
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,1627,233,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,217,2,0,0,0,0,215553
"Cocosislandsdomains, LLC",859,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216915
"Columbiadomains, LLC",878,25,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216715
ColumbiaNames.com LLC,1169,171,14,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,2,0,0,0,0,0,233509
ComfyDomains LLC,1680,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16880
"Commerce Island, Inc.",935,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215785
Compuglobalhypermega.com LLC,1170,163,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,8,0,0,0,0,0,232942
"Cool Ocean, Inc.",1093,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,215562
"Corehub, S.R.L.",15,37854,1398,274,10,1,0,0,0,0,0,0,0,2593,6,3,2,2,0,0,0,0,0,58,3,960,0,0,0,0,12,206,1,0,0,0,0,298
"Cosmotown, Inc.",1509,1486,107,46,1,0,0,0,0,0,0,0,0,23,8,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,26,0,0,0,0,0,53
CPS-Datensysteme GmbH,1239,6884,210,36,0,0,0,0,0,0,0,0,0,486,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,43,0,0,0,0,0,36
Crazy Domains FZ-LLC,1291,73323,2712,933,650,19,0,27,0,0,0,0,21,2515,548,16,11,18,0,0,0,13,0,94,1,84,0,0,0,0,5,1035,0,0,0,0,0,1828
Crazy8Domains.com Inc.,744,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Crisp Names, Inc.",831,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,215731
Cronon AG,141,130401,503,967,0,0,0,0,0,0,0,0,0,9013,0,0,0,0,0,0,0,0,0,96,5,142,0,0,0,0,25,454,0,0,0,0,0,992
"Crystal Coal, Inc",1118,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187202
"CSC Corporate Domains, Inc.",299,129620,2444,264,45,6,0,7,0,0,0,0,0,7484,1007,0,15,10,0,0,4,0,0,1326,2,699,0,0,0,0,13,311,0,0,0,0,0,335
