registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,53,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,8012,0,0
"! #1 Host Canada, LLC",971,87,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,32676,0,0
"! #1 Host China, LLC",970,108,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,34574,0,0
"! #1 Host Germany, LLC",968,113,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,318183,0,0
"! #1 Host Japan, LLC",980,194,2,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,89203,0,0
"! #1 Host Korea, LLC",981,80,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,30916,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,960,10,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,957,108,4,0,0,0,0,0,0,0,0,0,38,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0
"0101 INTERNET, INC.",816,92,29,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
101domain GRS Limited,1011,7107,291,62,2,3,0,0,0,0,0,0,0,257,8,8,3,6,1,0,0,2,0,17,0,23,0,0,0,0,4,77,0,0,0,0,0,79,0,0
"10dencehispahard, S.L.",1403,7844,549,40,0,1,0,0,0,0,0,0,0,517,8,3,0,2,0,0,0,0,0,14,0,10,0,0,0,0,1,73,1,0,0,0,0,44,0,0
123-Reg Limited,1515,67828,1903,898,10,2,0,11,0,0,0,0,0,2773,500,67,3,38,0,0,0,14,0,23,0,95,0,0,0,0,30,1071,1,0,0,0,0,912,0,0
"123domainrenewals, LLC",846,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6171,0,0
"17 Domain 1, Limited",3876,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,597,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,722,0,0
"1800-website, LLC",845,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6441,0,0
1API GmbH,1387,73067,5846,899,9,3,2,4,0,0,0,0,1,3529,16,8,2,9,0,2,0,2,0,487,9,124,17,0,0,0,0,715,3,0,0,0,0,26431,0,0
"1st-for-domain-names, LLC",856,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6219,0,0
"22net, Inc.",1555,20305,46,120,4,0,0,0,0,0,0,1,0,693,11,2,1,8,0,0,0,0,0,80,0,114,0,0,0,0,2,285,0,0,0,0,0,19061,0,0
"24x7domains, LLC",855,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6289,0,0
"995discountdomains, LLC",854,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6294,0,0
AB RIKTAD,1435,36,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,112,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,320567,0,0
Above.com Pty Ltd.,940,15438,309,647,0,0,0,0,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,370,0,3,0,0,0,0,63,96,0,0,0,0,0,6772,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,400,9,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,52,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,9379,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,15470,735,94,5,0,0,0,0,0,0,0,0,1044,20,1,1,2,0,0,0,0,0,10,0,34,0,0,0,0,0,124,0,0,0,0,0,101,0,0
Aceville Pte. Ltd.,3858,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
Aconcagua Domains LLC,3797,105,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,318373,0,0
AcquiredNames LLC,1677,68,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,9469,0,0
Active Market Domains LLC,3798,100,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,34621,0,0
"Ad Valorem Domains, LLC",2329,108,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,32390,0,0
"Address Creation, LLC",270,136,20,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6266,0,0
"Addressontheweb, LLC",851,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6440,0,0
Adomainofyourown.com LLC,1158,96,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,318190,0,0
Adriatic Domains LLC,3799,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6858,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4261,659,12,1,1,0,0,0,0,0,0,0,316,9,2,0,2,0,0,0,0,0,3,0,7,0,0,0,0,0,27,0,0,0,0,0,14,0,0
Aegean Domains LLC,3800,122,6,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,321112,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8142,921,185,0,1,0,5,0,0,0,0,0,298,23,3,0,7,0,0,0,0,0,11,0,48,0,0,0,0,0,217,0,0,0,0,0,197,0,0
AFRIREGISTER S.A.,1381,149,27,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0
"Afterdark Domains, LLC",922,101,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,35031,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2375,358,16,4,0,0,0,0,0,0,0,0,98,9,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,44,0,0,0,0,0,24,0,0
Alantron Inc.,898,881,276,6,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,8,0,0,0,0,0,157030,0,0
Alboran Domains LLC,3807,99,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,34190,0,0
"Alethia Domains, LLC",2330,191,10,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,88685,0,0
"Alfena, LLC",1241,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,324530,1318,0,0,0,0,0,0,0,0,0,0,12179,492,335,72,104,7,11,10,57,0,0,0,1662,7,0,0,0,0,7017,5,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,72353,188,2510,96,228,6,167,2,1,0,0,99,1335,55,48,3,16,1,1,0,6,0,930,11,388,1,0,0,0,1,3,0,0,0,0,0,157059,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,3089,132,112,0,1,0,4,0,0,0,0,0,37,2,1,0,1,0,0,0,1,0,5,0,156,1,0,0,0,0,47,0,0,0,0,0,129,0,0
All Domains LLC,2806,207,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,310071,0,0
"Allaccessdomains, LLC",850,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6345,0,0
"Alldomains, LLC",144,14,29,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6350,0,0
Allearthdomains.com LLC,1159,99,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,33320,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,118,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,318346,0,0
Alpha Beta Domains LLC,3808,89,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,35666,0,0
Alpine Domains Inc.,1432,9,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,133198,2637,1935,31,51,2,23,0,0,0,0,8,7665,7,3,6,5,0,0,2,0,0,436,25,118,0,0,0,0,11,1473,3,0,0,0,0,2153,0,0
"Anessia, LLC",1594,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,6945,0,0
Annapurna Domains LLC,3809,106,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,321140,0,0
Annulet LLC,607,5356,28,0,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,12,0,0,0,0,0,12241,0,0
"Anytime Sites, LLC",829,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6042,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,12,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1328,1,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,41,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8066,0,0
Aquila Domains LLC,3810,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8031,0,0
"Arab Internet Names, LLC",902,100,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,319518,0,0
Arcanes Technologies,3245,623,117,7,1,0,0,0,0,0,0,0,0,19,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,38773,3735,399,0,0,0,0,0,0,0,0,0,2012,3,0,0,4,0,0,0,0,0,31,0,68,1,0,0,0,5,452,0,0,0,0,0,421,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,74131,2338,496,4,0,0,0,0,0,0,0,1,4456,54,7,0,10,0,0,0,3,0,114,1,277,10,0,0,0,1,525,5,0,0,0,0,557,0,0
"AsiaDomains, LLC",903,106,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,34872,0,0
"AsiaRegister, Inc.",1084,160,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,11425,2796,261,6,3,0,3,0,0,0,0,1,304,3,1,3,3,0,0,0,1,0,76,1,136,0,0,0,0,1,311,2,0,0,0,0,264,0,0
ATI,1896,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,108,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,34612,0,0
AtlanticFriendNames.com LLC,1157,146,8,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,33027,0,0
Atomicdomainnames.com LLC,1160,115,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,32588,0,0
Australe Domains LLC,3811,111,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,319330,0,0
"Austriadomains, LLC",853,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5991,0,0
"Austriandomains, LLC",885,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,6362,0,0
Authentic Web Inc.,1750,594,11,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,24275,25,246,0,0,0,0,0,0,0,0,0,1444,0,0,0,0,0,0,0,0,0,58,4,29,0,0,0,0,27,482,3,0,0,0,0,275,0,0
AvidDomain LLC,1695,74,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9445,0,0
"azdomainz, LLC",1391,301,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,615,0,0
"Azprivatez, LLC",1392,304,0,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,709,0,0
Backstop Names LLC,2807,100,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,32531,0,0
"Baracuda Domains, LLC",2331,116,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,32271,0,0
Barbero & Associates Limited,3776,716,11,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,20,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,100,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,33072,0,0
BB-Online UK Limited,134,965,121,3,2,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0
BDL Systemes SAS dba SYSTONIC,1673,661,11,5,0,0,0,0,0,0,0,0,0,54,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,6,0,0
Beartrapdomains.com LLC,1162,53,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,150496,0,0
Beget LLC,3806,2156,39,39,0,0,0,0,0,0,0,0,0,72,1,0,0,1,0,0,0,0,0,18,0,1,0,0,0,0,0,57,0,0,0,0,0,33,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,513,2,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3677,24,21,0,1,0,2,1,0,0,0,17,56,4,0,3,0,0,0,0,5,0,11,0,0,0,0,0,0,17,57,0,0,0,0,0,57,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,6033,54,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,359,2,0,0,0,0,83,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,697,34,0,0,0,0,0,0,0,0,0,0,6,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2365,2,16,0,0,0,0,0,0,0,0,0,12,5,0,6,0,0,0,0,4,0,0,0,0,0,0,0,0,16,23,0,0,0,0,0,2816,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,183,0,1,0,0,0,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,38,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,6664,0,0
Best Drop Names LLC,2808,134,4,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,319560,0,0
Betterthanaveragedomains.com LLC,1164,61,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,7767,0,0
"Bidfordomainnames, LLC",861,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6210,0,0
"Big Dipper Domains, LLC",2227,103,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,319272,0,0
"Big Domain Shop, LLC",1145,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6283,0,0
"Big House Services, LLC",1042,98,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,34225,0,0
Biglizarddomains.com LLC,1165,135,8,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,319022,0,0
BigRock Solutions Ltd,1495,13701,1278,874,61,0,0,19,0,0,0,0,0,553,28,10,3,1,0,0,0,3,0,12,0,21,0,0,0,0,120,249,6,0,0,0,0,7293,0,0
"Bizcn.com, Inc.",471,16396,874,42,2,2,1,3,1,0,0,0,0,503,6,0,1,1,0,0,0,0,0,346,1,156,10,0,0,0,1,125,0,0,0,0,0,59,0,0
Blacknight Internet Solutions Ltd.,1448,2861,92,11,0,0,0,0,0,0,0,0,0,111,21,7,0,1,0,0,0,1,0,7,0,3,0,0,0,0,0,15,0,0,0,0,0,10,0,0
BlastDomains LLC,1678,66,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,9835,0,0
"Blisternet, LLC",700,85,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,43479,0,0
BlockHost LLC,1679,64,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9373,0,0
Blue Angel Domains LLC,2809,138,10,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,318940,0,0
"Blue Fractal, LLC",937,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6338,0,0
"Blue Razor Domains, LLC",612,2399,168,4,0,0,0,0,0,0,0,0,0,143,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,646,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,108,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,32453,0,0
"Bonzai Domains, LLC",2228,107,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,32145,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6735,0,0
BR domain Inc. dba namegear.co,1898,1393,4,21,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,32,0,0
Brand Focus Limited,3883,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandfish.Com Inc,3973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2026,81,0,0,0,0,0,0,0,0,0,0,44,7,5,0,3,0,0,0,3,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,0
"BraveNames, LLC",1596,41,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,6912,0,0
Brennercom Limited,1641,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,117,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,32440,0,0
BurnsideDomains.com LLC,1168,42,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,6713,0,0
Buzinessware FZCO,3801,40,16,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0
