ICANN Monthly Consolidated Data Report for .com and .net - April 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,! 1 Host Israel Inc,978,145,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
COM,! 1 Host Japan Inc,980,144,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0
COM,! 1 Host Korea Inc,981,145,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host Kuwait Inc,982,307,8,11,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host Malaysia Inc,983,306,2,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host United Kingdom Inc,979,454,4,13,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
COM,! AlohaNIC LLC,452,311,13,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
COM,!!!$0 Cost Domain and Hosting Services Inc.,710,370,12,8,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,3049,44,679,16,7,1,13,0,0,0,0,1,34,1,0,2,0,0,0,0,0,0,13,0,24,0,0,0,0,8,10,0,0,0,0,0
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,156,2,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,$PPC Marketing llc,994,203,9,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,1,0,0,0,0,0,0
COM,007Names Inc.,91,12153,568,262,17,4,0,1,0,0,0,0,2,480,38,6,1,2,0,0,1,2,0,14,0,54,0,0,0,0,11,31,4,0,0,0,0
COM,0101 INTERNET INC.,816,4599,92,99,14,3,0,0,0,0,0,0,0,173,7,8,0,0,0,0,0,0,0,14,142,32,0,0,0,0,1,2,0,0,0,0,0
COM,1 & 1 INTERNET AG,83,3414162,30424,78675,0,0,0,0,0,0,0,0,0,119589,0,0,0,0,0,0,0,0,0,5733,289,8687,1713,0,0,0,230,43556,108,0,0,0,0
COM,1 API GmbH,1387,58006,1958,2161,10,2,0,1,0,0,0,0,0,2738,4,0,0,2,0,0,0,0,0,451,15,182,0,0,0,0,8,219,8,0,0,0,0
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,142,3,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0
COM,1 eNameCo.,66,7405,746,29,11,0,0,3,0,0,0,0,1,304,14,0,3,3,0,0,0,0,0,0,0,23,0,0,0,0,1,3,1,0,0,0,0
COM,1 Host Australia Inc.,967,186,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
COM,1 Host Brazil Inc.,969,157,4,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,2,3,0,0,0,0,0
COM,1 HOST CANADA INC.,971,172,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
COM,1 HOST CHINA INC.,970,162,4,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0
COM,1 HOST GERMANY INC.,968,127,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0
COM,1 Host Russia Inc,1068,144,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,90,12,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
