registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,38,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,216636
! #1 Host Canada Inc.,971,34,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,216686
! #1 Host China Inc.,970,43,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0,216484
! #1 Host Germany Inc.,968,47,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,215322
! #1 Host Israel Inc.,978,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125502
! #1 Host Japan Inc.,980,39,7,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,203458
! #1 Host Korea Inc.,981,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,188950
! AlohaNIC LLC,452,94,6,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17963
!# No1 Registrar LLC,695,150,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,36911
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,84,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192609
007Names Inc.,91,2089,148,21,2,0,0,0,0,0,0,0,0,103,10,1,0,0,0,0,0,0,0,4,0,3,0,0,0,0,4,3,0,0,0,0,0,126797
0101 INTERNET INC.,816,790,120,22,0,2,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,126623
1 & 1 INTERNET AG,83,711653,5519,11218,0,0,0,0,0,0,0,0,0,42399,0,0,0,0,0,0,0,0,0,570,17,1033,156,0,0,0,0,510,5,0,0,0,0,11218
1 API GmbH,1387,31513,1900,942,3,5,3,0,0,0,0,0,2,1403,23,1,9,0,0,1,0,4,0,314,1,108,15,0,0,0,2,96,3,0,0,0,0,14936
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,35,6,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,192786
1 More Name LLC,997,225,8,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,12530
1-877NameBid.com LLC,664,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,2729,68,156,18,2,0,1,0,0,0,0,0,51,7,1,1,0,0,0,0,1,1,9,0,13,0,0,0,0,6,2,0,0,0,0,0,193
10dencehispahard S.L,1403,9011,431,97,1,1,0,0,0,0,0,0,0,386,11,0,0,1,0,0,1,0,0,39,2,17,2,0,0,0,0,1,2,0,0,0,0,99
123domainrenewals LLC,846,23,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192709
1800-website LLC,845,25,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192744
1st-for-domain-names LLC,856,18,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192658
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,113,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22333
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1250,53,9,2,0,0,0,0,0,0,0,0,76,3,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,1,0,1,0,0,0,0,126792
21Company Inc. dba 21-domain.com,897,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224648
24x7domains LLC,855,24,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192730
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,111,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20841
35 TECHNOLOGY CO. LTD,1316,37823,875,600,27,49,6,69,4,4,2,0,43,1402,64,45,20,26,1,0,1,6,0,31,0,34,0,0,0,0,3,0,0,0,0,0,0,807
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,127,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18910
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,96,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,21102
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,130,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15512
995discountdomains LLC,854,30,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192903
A Technology Company Inc.,53,611,58,1,0,0,0,1,0,0,0,0,0,44,1,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,184758
AB CONNECT,1378,3177,134,19,3,0,0,2,0,0,0,0,0,161,2,0,0,2,0,0,0,0,0,6,2,13,0,0,0,0,1,3,0,0,0,0,0,28
AB NameISP,1371,2348,503,86,0,0,0,0,0,0,0,0,0,68,1,1,0,1,0,0,0,1,0,8,0,3,0,0,0,0,0,0,0,0,0,0,0,141283
Abdomainations.ca Inc.,741,239,4,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19894
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,86,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,126734
Above.com Pty Ltd.,940,67325,29,14380,1,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1433,2,0,0,0,0,0,154295
ABSystems Inc,1261,1402,86,1,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,240,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371
Acens Technologies Inc,961,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192916
Acropolis Telecom,616,390,28,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Active 24 AS,247,34661,692,329,0,0,0,0,0,0,0,0,0,1769,19,0,0,0,0,0,0,0,0,26,0,40,0,0,0,0,0,326,8,0,0,0,0,329
Active Registrar Inc.,1090,11246,775,217,12,5,1,5,0,0,0,0,0,315,43,11,3,4,0,0,2,2,0,20,0,18,0,0,0,0,0,0,0,0,0,0,0,5396
Address Creation LLC,270,473,59,2,0,0,0,0,0,0,0,0,0,15,2,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192809
Addressontheweb LLC,851,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192709
Adomainofyourown.com LLC,1158,72,2,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,256478
AdoptADomain.net Inc.,722,238,0,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18781
Advanced Internet Technologies Inc.,57,10437,1338,49,2,2,0,1,0,0,0,0,0,543,19,8,2,5,0,0,1,1,0,4,0,25,1,0,0,0,0,0,5,0,0,0,0,54
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2192,41,150,3,2,0,1,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,224959
AFRIREGISTER S.A.,1381,92,0,1,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,192768
Afterdark Domains Incorporated,922,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134554
Aim High! Inc. dba Get Yer Name,644,124,9,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125193
AirNames.com Inc.,901,64,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,4299,397,0,0,0,0,0,0,0,0,0,0,189,0,1,0,0,0,0,0,0,0,1,0,54,0,0,0,0,0,1,0,0,0,0,0,0
Alfena LLC,1241,518,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,61055
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,31,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,192702
Alldomains LLC,144,32,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192821
Allearthdomains.com LLC,1159,76,4,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,256555
AllGlobalNames S.A. dba Cyberegistro.com,453,561,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,78,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,2,0,0,0,0,0,0,256513
Alpine Domains Inc.,1432,21,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Anessia Inc.,1594,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192625
Annulet Inc,607,1087,8,35,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,44752
Answerable.com (I) Pvt. Ltd.,630,3286,627,3,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,169,0,53,0,0,0,0,0,0,0,0,0,0,0,126841
Anytime Sites Inc.,829,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192792
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,14761,43,0,0,0,0,0,0,0,0,0,0,1618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Arab Internet Names Incorporated,902,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,224629
Arctic Names Inc.,1340,1104,76,5,0,0,0,0,0,0,0,0,0,68,6,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5
Argo Technologies LLC,1513,39,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11488
Arsys Internet S.L. d/b/a NICLINE.COM,379,45867,7587,570,22,3,0,14,0,0,0,0,0,2753,7,4,0,1,0,0,0,0,0,158,2,129,0,0,0,0,1,0,0,0,0,0,0,758
Asadal Inc.,632,5846,657,40,0,0,0,0,0,0,0,0,0,424,3,2,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,0,0,0,0,0,0,40
Ascio Technologies Inc.,106,122886,1618,901,213,4,0,8,1,0,0,0,4,6253,185,2,7,31,0,0,0,0,0,238,8,171,0,0,0,0,2,87,6,0,0,0,0,1133
AsiaDomains Incorporated,903,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134551
AsiaRegister Inc.,1084,764,17,7,0,0,0,0,0,0,0,0,0,55,0,0,0,1,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,36105
Assorted LTD,637,346,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,85,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0,256631
Atomicdomainnames.com LLC,1160,76,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,256589
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,48504,1867,911,1235,13,5,16,0,0,0,0,10,648,263,14,1,11,0,2,1,4,0,96,7,76,1,0,0,0,10,36,0,0,0,0,0,40814
Australian Style Pty Ltd,965,2645,227,17,0,0,0,0,0,0,0,0,0,128,17,1,0,1,0,0,0,0,0,3,1,8,0,0,0,0,0,0,0,0,0,0,0,126742
Austriadomains LLC,853,25,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192856
Austriandomains LLC,885,24,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192820
AUTICA DOMAIN SERVICES INC.,942,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126849
AvailableDomains.ca Inc.,759,166,1,0,0,0,0,0,0,0,0,0,0,24,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3061
AZ.PL Inc.,1006,6364,483,197,0,1,0,1,0,0,0,0,1,243,4,1,0,0,0,0,0,0,0,3,0,21,0,0,0,0,0,0,0,0,0,0,0,192937
azdomainz LLC,1391,1143,7,31,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,60317
Azprivatez LLC,1392,1031,0,40,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44482
Backslap Domains Inc,1018,47,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,197,3,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20252
Badger Inc,1562,296,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,9186
Bargin Register Inc.,1081,8736,3907,30,0,0,0,0,0,0,0,0,0,468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,126804
Baronofdomains.com LLC,1161,92,2,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,256758
Basic Fusion Inc.,813,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192508
BB Online UK Ltd,134,2066,128,13,11,0,0,0,0,0,0,0,0,74,6,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,126674
Beartrapdomains.com LLC,1162,90,2,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,0,0,0,0,0,0,256604
Beijing Guoxu Network Technology Co. Ltd.,1494,126,0,5,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,37791,1639,892,14,22,2,21,1,0,0,0,1,1538,65,32,20,19,1,0,1,4,0,54,0,80,0,0,0,0,42,0,2,0,0,0,0,995
Beijing Sanfront Information Technology Co. Ltd,1588,16,0,10,0,0,0,2,0,0,0,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Belmontdomains.com LLC,1163,70,0,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,256578
BeMyDomain.net Inc,717,96,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18541
Betterthanaveragedomains.com LLC,1164,83,2,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0,0,256512
Bidfordomainnames LLC,861,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192763
Big Domain Shop Inc,1145,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,224837
Big House Services Inc.,1042,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,134288
Biglizarddomains.com LLC,1165,92,0,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,256442
Bignamesdomain.com Inc.,1247,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3549
BigRock Solutions Private Limited,1495,7911,578,4,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,2,0,228,0,0,0,0,0,0,0,0,0,0,0,224626
Binero AB,1581,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,60583,22594,1374,25,28,1,19,0,1,1,0,11,1911,82,38,8,12,1,1,1,8,0,24,0,97,1,0,0,0,12,0,4,0,0,0,0,40790
Black Ice Domains Inc,1017,4628,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,96,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3153,72,41,31,1,0,0,0,0,0,0,0,76,41,0,0,0,0,0,0,0,0,19,0,5,0,0,0,0,0,0,1,0,0,0,0,73
Blisternet Incorporated,700,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,134648
Blue Fractal Inc.,937,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192801
Blue Razor Domains LLC,612,8099,377,105,14,0,0,3,0,0,0,0,0,480,24,2,0,2,0,0,0,0,0,1,0,10,0,0,0,0,0,2,1,0,0,0,0,202210
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,862,26,15,10,0,1,0,0,0,0,2,0,10,2,0,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,1,0,0,0,0,0,126758
Brandon Gray Internet Services Inc. dba NameJuice.com,636,11586,290,38,53,1,0,7,0,0,0,0,0,174,49,2,8,30,0,0,1,3,0,13,1,27,0,0,0,0,1,0,1,0,0,0,0,225033
BraveNames Inc.,1596,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,192638
Briarwood Technologies Inc,1543,29,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20751
BullRunDomains.com LLC,1166,65,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,216934
BurnsideDomains.com LLC,1168,57,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,0,216660
C I Host Inc.,404,126,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,126697
CADiware AG,603,1098,58,10,0,1,0,0,0,0,0,0,0,10,18,2,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,71121
camPoint AG,1504,559,11,0,3,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,0,0,0,0,0,0,3
Canyon Gate Holdings LLC,1514,60,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20377
Capitaldomains LLC,862,22,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192923
CAT Inc. d/b/a Namezero.com,606,900,68,2,0,0,0,0,0,0,0,0,0,40,7,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,192669
Catalog.com Inc.,112,2406,18,14,0,0,0,0,0,0,0,0,0,154,3,0,0,1,0,0,0,0,0,1,0,9,0,0,0,0,0,2,0,0,0,0,0,14
Center of Ukrainian Internet Names,1436,11432,901,296,0,2,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,15,2,9,0,0,0,0,0,0,0,0,0,0,0,2096
Central Registrar Inc. d/b/a DomainMonger.Com,282,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224894
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,857,79,6,0,0,0,0,0,0,0,0,0,50,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Chengdu West Dimension Digital Technology Co. Ltd.,1556,33803,74,2364,38,69,3,23,6,0,0,1,21,537,15,7,20,2,1,1,0,15,0,135,0,25,0,0,0,0,20,0,1,0,0,0,0,42456
China Springboard Inc.,1412,3103,14,62,5,3,0,4,0,0,0,0,1,100,0,2,0,1,0,0,0,0,0,12,0,27,0,0,0,0,0,0,0,0,0,0,0,37055
ChinaNet Technology (SuZhou) CO. LTD,1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
Chinesedomains LLC,858,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,192758
Chocolatecovereddomains LLC,874,26,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192816
Christian investments LLC,1512,34,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20017
CJSC Registrar R01,1426,4519,101,113,2,0,0,1,0,0,0,0,0,178,1,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,1,0,0,0,0,121
Claimeddomains LLC,875,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192893
Classdomainnames.com Inc.,1244,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3488
