registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,153,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,313075,0,0
"! #1 Host Canada, LLC",971,146,2,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,30280,0,0
"! #1 Host China, LLC",970,126,6,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,312941,0,0
"! #1 Host Germany, LLC",968,124,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,30512,0,0
"! #1 Host Japan, LLC",980,129,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,313781,0,0
"! #1 Host Korea, LLC",981,121,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,4,0,0,0,0,0,313974,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,919,5,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1090,117,9,0,0,0,0,0,0,0,0,0,54,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,1,0,0,0,0,9,0,0
"0101 INTERNET, INC.",816,113,35,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,392324,3988,2533,41,9,0,17,0,0,0,0,0,27926,10,2,0,19,0,0,0,0,0,249,4,467,3,0,0,0,21,3547,11,0,0,0,0,2623,0,0
101domain GRS Limited,1011,6826,296,51,2,0,0,1,0,0,0,0,0,339,11,3,1,3,0,0,0,0,0,9,0,3,0,0,0,0,5,97,0,0,0,0,0,61,0,0
"10dencehispahard, S.L.",1403,8169,540,75,3,0,0,2,0,0,0,0,0,555,23,5,2,1,0,0,1,0,0,21,0,14,0,0,0,0,0,84,3,0,0,0,0,83,0,0
123-Reg Limited,1515,68761,2109,1215,34,11,1,13,0,0,0,0,2,2342,483,72,9,54,0,0,3,16,0,34,0,108,0,0,0,0,3,831,2,0,0,0,0,1251,0,0
"123domainrenewals, LLC",846,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4430,0,0
"1800-website, LLC",845,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132790,0,0
1API GmbH,1387,52816,5173,926,11,3,0,6,0,0,0,0,2,2938,17,9,1,5,0,0,1,1,0,253,7,572,5,0,0,0,0,771,5,0,0,0,0,24611,0,0
"1st-for-domain-names, LLC",856,13,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132197,0,0
"22net, Inc.",1555,23923,58,413,2,2,0,0,0,0,0,0,0,1161,11,1,3,0,0,1,0,0,0,90,0,129,0,0,0,0,2,359,0,0,0,0,0,22096,0,0
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"995discountdomains, LLC",854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130674,0,0
AB RIKTAD,1435,39,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,113,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,26537,0,0
Above.com Pty Ltd.,940,6148,265,42,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,1,142,1,0,0,0,0,38,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,393,7,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
AccentDomains LLC,1613,56,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6613,0,0
"Access Japan Co., Ltd.",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,17318,720,98,3,0,0,1,0,0,0,0,0,1176,27,3,0,7,0,0,0,1,0,31,1,35,0,0,0,0,0,177,0,0,0,0,0,104,0,0
Aconcagua Domains LLC,3797,119,2,8,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,27396,0,0
AcquiredNames LLC,1677,56,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7289,0,0
Active Market Domains LLC,3798,119,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,27058,0,0
"Ad Valorem Domains, LLC",2329,138,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,2,0,0,0,0,0,30029,0,0
"Address Creation, LLC",270,162,22,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,131756,0,0
"Addressontheweb, LLC",851,9,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131273,0,0
Adomainofyourown.com LLC,1158,161,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,0,0,0,0,0,30540,0,0
Adriatic Domains LLC,3799,102,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,310441,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4762,755,14,1,0,0,0,0,0,0,0,0,258,4,2,0,0,0,0,1,0,0,1,0,5,0,0,0,0,0,48,0,0,0,0,0,13,0,0
Aegean Domains LLC,3800,228,6,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,0,0,0,0,0,239719,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8744,1019,248,5,2,0,0,0,0,0,0,0,404,10,6,3,3,0,0,0,0,0,43,2,16,0,0,0,0,0,157,0,0,0,0,0,251,0,0
AFRIREGISTER S.A.,1381,119,23,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0
"Afterdark Domains, LLC",922,122,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,27277,0,0
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42606,0,0
"Akamai Technologies, Inc.",2480,532,817,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Inc.,898,1228,388,4,0,0,0,0,0,0,0,0,0,52,5,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,10,1,0,0,0,0,2270910,0,0
Alboran Domains LLC,3807,93,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,27257,0,0
"Alethia Domains, LLC",2330,128,4,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,7,0,0,0,0,0,314060,0,0
"Alfena, LLC",1241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,517535,1448,6054,190,441,5,350,11,0,0,0,132,19487,859,563,89,196,19,7,27,72,1,986,22,1555,5,0,0,0,2,12991,8,0,0,0,0,111689,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4914,69,61,0,3,0,0,0,0,0,0,0,47,1,1,1,0,0,0,0,0,0,9,0,2,0,0,0,0,0,45,0,0,0,0,0,70,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,103,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,29686,0,0
"Allaccessdomains, LLC",850,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133313,0,0
"Alldomains, LLC",144,15,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133233,0,0
Allearthdomains.com LLC,1159,135,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,30835,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,144,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,29944,0,0
Alpha Beta Domains LLC,3808,88,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,310463,0,0
Alpine Domains Inc.,1432,11,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Amazon Registrar, Inc.",468,100763,2229,2310,46,38,2,31,0,0,0,0,32,4445,12,6,4,8,0,2,1,18,0,532,18,93,0,0,0,0,17,1011,0,0,0,0,0,2341,0,0
"Anessia, LLC",1594,108,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,310556,0,0
Annapurna Domains LLC,3809,99,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,26802,0,0
Annulet LLC,607,6443,36,0,0,0,0,0,0,0,0,0,0,438,0,0,0,0,0,0,0,0,0,47,0,4,0,0,0,0,0,21,0,0,0,0,0,17311,0,0
"Anytime Sites, LLC",829,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24429,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,178,4,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,313732,0,0
Aquila Domains LLC,3810,149,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,6,0,0,0,0,0,309915,0,0
"Arab Internet Names, LLC",902,128,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,27410,0,0
Arcanes Technologies,3245,565,94,25,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,27,0,0
Arq Group Limited DBA Melbourne IT,13,11326,2988,130,35,6,1,5,0,0,0,0,0,318,37,5,0,8,1,0,0,0,0,13,0,39,3,0,0,0,0,62,1,0,0,0,0,177,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41692,3998,632,0,0,0,0,0,0,0,0,0,2889,0,1,0,0,0,0,0,0,0,35,2,79,0,0,0,0,10,510,0,0,0,0,0,657,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,79108,2511,719,5,1,0,1,0,0,0,0,0,5182,54,14,5,12,1,1,1,4,0,194,39,566,16,0,0,0,0,816,12,0,0,0,0,737,0,0
"AsiaDomains, LLC",903,121,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,27444,0,0
"AsiaRegister, Inc.",1084,172,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,7382,1918,274,1,1,1,3,0,0,0,0,0,208,4,2,4,2,0,0,1,0,0,132,5,11,0,0,0,0,0,71,0,0,0,0,0,35105,0,0
ATI,1896,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"AtlanticDomains, LLC",1670,129,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,8,0,0,0,0,0,314968,0,0
AtlanticFriendNames.com LLC,1157,171,6,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,32032,0,0
Atomicdomainnames.com LLC,1160,213,2,15,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,31755,0,0
Australe Domains LLC,3811,112,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,27453,0,0
"Austriadomains, LLC",853,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5917,0,0
"Austriandomains, LLC",885,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132365,0,0
Authentic Web Inc.,1750,503,4,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,28533,29,686,0,0,0,0,0,0,0,0,0,1244,0,0,0,0,0,0,0,0,0,45,7,46,0,0,0,0,89,819,9,0,0,0,0,753,0,0
AvidDomain LLC,1695,83,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,11207,0,0
"azdomainz, LLC",1391,402,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,798,0,0
"Azprivatez, LLC",1392,380,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,202,0,0
Backstop Names LLC,2807,117,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,29814,0,0
"Baracuda Domains, LLC",2331,154,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,2,0,0,0,0,0,29781,0,0
Barbero & Associates Limited,3776,578,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Baronofdomains.com LLC,1161,133,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,30478,0,0
BB-Online UK Limited,134,1003,133,0,0,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,709,11,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0
Beartrapdomains.com LLC,1162,170,6,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,314335,0,0
Beget LLC,3806,1156,6,54,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,19,0,0,0,0,0,57,0,0
Beijing Brandma International Networking Technology Ltd.,2910,616,27,7,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,2806,18,76,27,2,0,4,1,0,0,0,14,67,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,32,47,0,0,0,0,0,152,0,0
Beijing Huaqi Weiye Technology Co. Ltd,1923,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,13675,175,0,0,0,0,0,0,0,0,0,0,558,21,8,3,18,3,0,1,0,0,0,0,61,13,0,0,0,0,109,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,764,35,1,0,0,0,0,0,0,0,0,0,8,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2851,2,33,2,2,0,1,0,0,0,0,21,11,0,0,2,2,0,0,0,11,0,1,0,0,0,0,0,0,48,24,0,0,0,0,0,70753,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,192,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,132,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,313648,0,0
Best Drop Names LLC,2808,285,6,16,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,11,0,0,0,0,0,242835,0,0
Betterthanaveragedomains.com LLC,1164,201,2,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,11,0,0,0,0,0,314369,0,0
"Bidfordomainnames, LLC",861,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,132796,0,0
"Big Dipper Domains, LLC",2227,122,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,30107,0,0
"Big Domain Shop, LLC",1145,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131997,0,0
"Big House Services, LLC",1042,137,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,310544,0,0
Biglizarddomains.com LLC,1165,161,12,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,30425,0,0
BigRock Solutions Ltd,1495,17164,1513,165,18,0,0,1,0,0,0,0,0,680,28,7,3,7,0,0,0,1,0,36,0,64,0,0,0,0,42,425,13,0,0,0,0,133001,0,0
"Bizcn.com, Inc.",471,15264,1143,0,0,0,0,0,0,0,0,0,0,928,4,3,1,0,0,1,0,1,0,13,0,67,12,0,0,0,0,1138,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2929,104,10,0,1,0,1,0,0,0,0,1,135,19,3,0,1,0,0,0,1,0,12,0,3,0,0,0,0,0,42,1,0,0,0,0,11,0,0
BlastDomains LLC,1678,47,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,7417,0,0
"Blisternet, LLC",700,123,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,311040,0,0
BlockHost LLC,1679,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,7303,0,0
Blue Angel Domains LLC,2809,262,8,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,242906,0,0
"Blue Fractal, LLC",937,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132707,0,0
"Blue Razor Domains, LLC",612,2449,204,15,0,0,0,0,0,0,0,0,0,147,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,689,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,142,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,29901,0,0
"Bonzai Domains, LLC",2228,160,6,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,30841,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,255,57,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,131351,0,0
Bounce Pass Domains LLC,2810,121,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,314056,0,0
BR domain Inc. dba namegear.co,1898,320,4,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2633,95,2,2,0,0,2,0,0,0,0,0,65,16,2,4,5,0,0,0,3,0,0,0,8,0,0,0,0,0,14,0,0,0,0,0,6,0,0
"Brandsight, LLC",3786,3259,42,1,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,419,189,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"BraveNames, LLC",1596,119,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,310073,0,0
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,138,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,30292,0,0
BurnsideDomains.com LLC,1168,128,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,314162,0,0
Buzinessware FZCO,3801,39,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,128969,0,0
"Capitaldomains, LLC",862,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4334,0,0
Catalog.com,112,774,17,0,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,2,0,0,0,0,0,0,0
