registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, LLC",967,201,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,4,0,0,0,0,0,298290
"! #1 Host Canada, LLC",971,172,4,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,21,8,0,0,0,0,0,45750
"! #1 Host China, LLC",970,166,12,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,6,0,0,0,0,0,433880
"! #1 Host Germany, LLC",968,159,2,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,166717
"! #1 Host Japan, LLC",980,153,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,4,0,0,0,0,0,434477
"! #1 Host Korea, LLC",981,170,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,6,0,0,0,0,0,433773
"!# No1 Registrar, LLC",695,123,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,793,35,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1130,158,7,0,0,0,0,0,0,0,0,0,46,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7
"0101 INTERNET, INC.",816,139,26,1,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
1&1 IONOS SE,83,415998,4224,2284,94,9,0,15,0,0,0,0,0,27612,20,1,0,5,0,0,0,0,0,221,8,527,2,0,0,0,135,4543,6,0,0,0,0,2537
101domain GRS Limited,1011,6105,361,122,1,2,0,1,0,0,0,0,0,276,13,3,0,125,0,0,0,1,0,12,1,15,0,0,0,0,15,77,0,0,0,0,0,141
"10dencehispahard, S.L.",1403,8305,536,66,0,0,1,0,0,0,0,0,0,550,24,3,0,2,0,0,0,0,0,15,0,23,0,0,0,0,0,64,2,0,0,0,0,67
123-Reg Limited,1515,63780,2806,866,163,5,0,11,0,0,0,0,0,2007,558,71,3,44,0,0,6,4,0,50,0,98,0,0,0,0,0,669,2,0,0,0,0,1045
"123domainrenewals, LLC",846,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5316
"1800-website, LLC",845,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5299
1API GmbH,1387,59134,5442,1440,9,5,0,1,0,0,0,0,2,2701,12,5,1,4,0,0,0,0,0,233,6,127,4,0,0,0,3,980,5,0,0,0,0,29687
"1st-for-domain-names, LLC",856,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5358
"22net, Inc.",1555,30610,323,308,0,0,0,0,0,0,0,0,5,1240,14,6,2,0,0,0,1,1,0,79,0,117,0,0,0,0,0,1473,1,0,0,0,0,39031
"24x7domains, LLC",855,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5241
"995discountdomains, LLC",854,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,4164,415,49,1,0,0,0,0,0,0,0,0,256,2,0,0,1,0,0,0,0,0,23,0,11,0,0,0,0,0,39,0,0,0,0,0,83
AB RIKTAD,1435,43,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,150,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,24791
Above.com Pty Ltd.,940,5287,218,48,0,0,0,0,0,0,0,0,0,217,2,0,0,0,0,0,0,0,0,96,0,4,0,0,0,0,0,188,0,0,0,0,0,9405
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,397,5,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,94,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11746
"Acens Technologies, S.L.U.",140,18132,648,118,3,0,0,0,0,0,0,0,0,1164,17,1,2,10,0,0,0,3,0,29,3,42,3,0,0,0,0,172,1,0,0,0,0,121
Aconcagua Domains LLC,3797,141,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,9,0,0,0,0,0,41932
AcquiredNames LLC,1677,85,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14218
Active Market Domains LLC,3798,129,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,41854
"Ad Valorem Domains, LLC",2329,202,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10,0,0,0,0,0,45123
"Address Creation, LLC",270,175,35,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5342
"Addressontheweb, LLC",851,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5202
Adomainofyourown.com LLC,1158,207,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,0,0,0,45510
Adriatic Domains LLC,3799,130,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,429678
"Advanced Internet Technologies, Inc. (AIT)",57,5156,768,46,4,1,0,0,0,0,0,0,0,359,4,0,0,1,0,0,0,2,0,5,1,3,0,0,0,0,1,45,1,0,0,0,0,52
Aegean Domains LLC,3800,249,4,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,227462
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7712,821,181,9,3,0,5,0,0,0,0,0,286,12,1,2,4,0,0,0,0,0,30,1,23,3,0,0,0,1,174,1,0,0,0,0,5394
AFRIREGISTER S.A.,1381,110,4,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Afterdark Domains, LLC",922,147,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,41536
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,482,1542,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1370,387,6,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,23,0,0,0,0,0,2277004
Alboran Domains LLC,3807,123,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,8,0,0,0,0,0,42286
"Alethia Domains, LLC",2330,153,6,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,433379
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,600371,4022,10337,172,557,11,317,5,0,0,0,241,19374,634,409,73,157,6,5,17,56,1,1136,6,797,2,0,0,0,3,22346,6,0,0,0,0,20618
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,972,53,33,1,1,0,1,0,0,0,0,5,17,1,0,1,0,0,0,0,0,0,17,0,19,0,0,0,0,0,30,1,0,0,0,0,41
Alibrother Technology Limited,3228,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,191,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,160,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,8,0,0,0,0,0,234822
"Allaccessdomains, LLC",850,14,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5211
"Alldomains, LLC",144,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5280
Allearthdomains.com LLC,1159,166,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,45626
Allworldnames.com LLC,1167,166,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,6,0,0,0,0,0,234455
Alpha Beta Domains LLC,3808,114,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,431634
Alpine Domains Inc.,1432,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,71034,3479,1801,53,17,2,11,1,0,0,0,5,3582,10,2,1,2,0,1,0,6,0,488,31,132,0,0,0,0,15,680,1,0,0,0,0,1907
"Anessia, LLC",1594,139,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,7,0,0,0,0,0,429770
Annapurna Domains LLC,3809,97,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,232169
Annulet LLC,607,10107,351,0,0,0,0,0,0,0,0,0,0,392,0,0,0,0,0,0,0,0,0,59,2,8,0,0,0,0,0,201,0,0,0,0,0,11263
"Anytime Sites, LLC",829,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5221
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1417,15,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,159,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,48489
Aquila Domains LLC,3810,112,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,44929
"Arab Internet Names, LLC",902,152,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,41104
Arcanes Technologies,3245,478,113,7,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,1,0,2,0,5,0,0,0,0,0,10,0,0,0,0,0,8
"Arctic Names, Inc.",1340,221,45,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Arq Group Limited DBA Melbourne IT,13,9225,675,5,0,1,0,0,0,0,0,0,1,380,50,3,5,6,0,0,0,2,0,1,0,40,1,0,0,0,0,67,1,0,0,0,0,7
"Arsys Internet, S.L. dba NICLINE.COM",379,42102,16183,507,0,0,0,0,0,0,0,0,0,2136,1,2,3,0,0,0,0,0,0,40,0,71,2,0,0,0,18,437,1,0,0,0,0,525
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,90786,2269,384,2,2,0,4,0,0,0,0,1,5250,54,4,1,10,0,0,0,0,0,146,2,1428,48,0,0,0,0,1275,7,0,0,0,0,419
"AsiaDomains, LLC",903,144,2,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,42065
"AsiaRegister, Inc.",1084,180,16,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3582,1059,81,0,0,0,0,0,0,0,0,0,111,0,1,0,1,0,0,0,0,0,53,0,11,0,0,0,0,1,96,0,0,0,0,0,87
ATI,1896,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,152,2,4,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,435996
AtlanticFriendNames.com LLC,1157,212,4,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,6,0,0,0,0,0,45167
Atomicdomainnames.com LLC,1160,253,6,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,6,0,0,0,0,0,45086
Australe Domains LLC,3811,167,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,42301
"Austriadomains, LLC",853,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5294
"Austriandomains, LLC",885,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5286
Authentic Web Inc.,1750,471,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,28123,28,1098,80,0,0,0,0,0,0,0,0,1189,0,0,0,0,0,0,0,0,0,53,5,33,1,0,0,0,4,475,3,0,0,0,0,1182
AvidDomain LLC,1695,112,2,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15721
"azdomainz, LLC",1391,546,4,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,93
"Azprivatez, LLC",1392,530,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,109
Backstop Names LLC,2807,161,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,5,0,0,0,0,0,45247
"Baracuda Domains, LLC",2331,246,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,5,5,0,0,0,0,0,45151
Baronofdomains.com LLC,1161,163,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,44809
BB-Online UK Limited,134,1056,136,1,1,0,0,0,0,0,0,0,0,51,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,2
BDL Systemes SAS dba ProDomaines,1673,817,9,1,0,0,0,0,0,0,0,0,0,45,0,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,174,6,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,435245
Beget LLC,3806,512,5,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,40
Beijing Brandma International Networking Technology Ltd.,2910,499,19,54,0,0,0,0,0,0,0,0,1,27,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,58
"Beijing Guoxu Network Technology Co., Ltd.",1494,1958,15,35,2,7,0,6,1,0,0,0,9,59,0,0,0,0,0,0,0,2,0,42,0,0,0,0,0,0,13,25,0,0,0,0,0,74
Beijing Innovative Linkage Software Service Co. Ltd,633,16706,701,0,0,0,0,0,0,0,0,0,0,604,23,13,3,13,1,0,0,3,0,0,0,73,1,0,0,0,0,156,0,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co., Ltd",1923,1758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,868,89,1,0,0,0,0,0,0,0,0,1,14,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10027
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1966,0,24,1,3,0,3,0,0,0,0,15,12,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,37,15,0,0,0,0,0,11207
"Beijing Zihai Technology Co., Ltd",1733,101,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,165,6,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,434427
Best Drop Names LLC,2808,291,6,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,9,0,0,0,0,0,229751
Betterthanaveragedomains.com LLC,1164,232,2,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,248667
"Bidfordomainnames, LLC",861,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5286
"Big Dipper Domains, LLC",2227,164,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,15,0,0,0,0,0,26582
"Big Domain Shop, LLC",1145,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5319
"Big House Services, LLC",1042,155,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11,0,0,0,0,0,44078
Biglizarddomains.com LLC,1165,172,2,9,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,2,0,0,0,0,0,409576
BigRock Solutions Ltd,1495,20680,2392,284,39,7,0,5,0,0,0,0,0,816,22,9,1,5,0,0,0,1,0,42,0,76,1,0,0,0,13,528,0,0,0,0,0,289899
Binero AB,1581,4413,187,41,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,10,1,32,0,0,0,0,0,47,0,0,0,0,0,41
"Bizcn.com, Inc.",471,22200,60108,0,0,0,0,0,0,0,0,0,0,1137,0,1,0,1,0,0,0,0,0,15,0,122,13,0,0,0,0,409,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2939,96,11,0,2,0,1,0,0,0,0,0,134,16,2,1,0,0,0,0,0,0,5,0,1,0,0,0,0,0,22,0,0,0,0,0,14
BlastDomains LLC,1678,84,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,14524
"Blisternet, LLC",700,157,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,9,0,0,0,0,0,43891
BlockHost LLC,1679,87,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14201
Blue Angel Domains LLC,2809,268,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,9,0,0,0,0,0,230455
"Blue Fractal, LLC",937,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11244
"Blue Razor Domains, LLC",612,2741,176,0,0,0,0,0,0,0,0,0,0,216,6,2,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,25,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,154,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,3,0,0,0,0,0,44417
"Bonzai Domains, LLC",2228,202,4,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,44406
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,304,11,0,0,0,0,0,0,0,0,0,0,5,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,289176
Bounce Pass Domains LLC,2810,147,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,8,0,0,0,0,0,435123
BR domain Inc. dba namegear.co,1898,337,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,2991,145,0,0,0,0,0,0,0,0,0,0,62,24,8,2,10,1,0,0,5,0,0,0,6,0,0,0,0,0,40,0,0,0,0,0,0
"Brandsight, Inc.",3786,733,12,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BraveNames, LLC",1596,137,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,5,0,0,0,0,0,431273
Brennercom Limited,1641,11,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5251
BullRunDomains.com LLC,1166,199,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,6,0,0,0,0,0,46175
BurnsideDomains.com LLC,1168,186,4,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,4,0,0,0,0,0,434230
Buzinessware FZCO,3801,51,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5178
"Capitaldomains, LLC",862,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,883,9,3,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,3
Catch Deleting Names LLC,2811,158,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,14,1,0,0,0,0,0,434047
Catch Domains LLC,2812,166,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,434600
CCI REG S.A.,1607,1044,52,5,0,0,0,0,0,0,0,0,0,79,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,5
Center of Ukrainian Internet Names (UKRNAMES),1436,2367,674,25,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,12,0,9,0,0,0,0,0,46,0,0,0,0,0,3932
Cheap Domains Pte Ltd.,3772,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5334
"Chengdu Century Oriental Network Communication Co., Ltd.",1632,1639,10,5,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,18,0,0,0,0,0,5
"Chengdu Fly-Digital Technology Co., Ltd.",1605,5455,28,35,0,0,0,0,0,0,0,0,0,309,5,3,0,1,0,0,0,2,0,4,0,27,0,0,0,0,0,114,0,0,0,0,0,35
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,69930,323,781,9,22,2,8,0,0,0,0,63,2602,48,27,9,8,0,1,0,18,0,228,5,132,1,0,0,0,15,1675,0,0,0,0,0,67990
"ChinaNet Technology (SuZhou) CO., LTD",1590,138,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
