ICANN Monthly Consolidated Data Report for .com and .net - August 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,! 1 Host Israel Inc,978,114,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host Japan Inc,980,125,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
COM,! 1 Host Korea Inc,981,117,1,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
COM,! 1 Host Kuwait Inc,982,284,10,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host Malaysia Inc,983,290,2,16,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,! 1 Host United Kingdom Inc,979,438,4,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,! AlohaNIC LLC,452,267,13,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,!!!$0 Cost Domain and Hosting Services Inc.,710,301,13,16,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,5611,52,606,26,9,2,4,0,0,0,0,1,39,0,0,1,1,0,0,0,0,0,8,0,25,0,0,0,0,1,5,0,0,0,0,0
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,108,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,$PPC Marketing llc,994,180,9,14,1,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
COM,007Names Inc.,91,12147,617,216,4,21,0,1,0,0,0,0,1,452,21,6,2,2,0,0,1,19,0,8,2,28,0,0,0,0,57,7,2,0,0,0,0
COM,0101 INTERNET INC.,816,4271,100,105,3,2,0,0,0,0,0,0,0,252,9,9,1,0,0,0,0,0,0,10,0,19,0,0,0,0,1,0,0,0,0,0,0
COM,1 & 1 INTERNET AG,83,3500711,31892,76241,0,0,0,0,0,0,0,0,0,202135,0,0,0,0,0,0,0,0,0,4491,203,7325,2022,0,0,0,289,40361,84,0,0,0,0
COM,1 API GmbH,1387,65079,2238,2327,40,1,1,1,0,0,0,0,0,2693,7,2,0,1,0,0,0,1,0,787,15,158,1,0,0,0,7,214,10,0,0,0,0
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,153,3,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,1 eNameCo.,66,7134,746,23,13,0,0,3,0,0,0,0,2,222,13,0,7,6,0,0,0,2,0,0,0,24,0,0,0,0,0,0,1,0,0,0,0
COM,1 Host Australia Inc.,967,149,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0
COM,1 Host Brazil Inc.,969,138,4,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,1 HOST CANADA INC.,971,165,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0
COM,1 HOST CHINA INC.,970,149,4,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
COM,1 HOST GERMANY INC.,968,121,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
COM,1 Host Russia Inc,1068,117,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,1,0,0,0,0,0
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,151,10,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
