registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! #1 Host Australia Inc.,967,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,244371
! #1 Host Canada Inc.,971,40,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,244435
! #1 Host China Inc.,970,46,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,244207
! #1 Host Germany Inc.,968,48,3,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,244402
! #1 Host Israel Inc.,978,30,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,333274
! #1 Host Japan Inc.,980,40,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,244382
! #1 Host Korea Inc.,981,44,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,244584
! AlohaNIC LLC,452,91,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16134
!# No1 Registrar LLC,695,127,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,35488
!$6.25 DOMAINS! Network Inc. dba MY3.COM,624,199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0
#1 Internet Services International Inc. dba 1ISI,1334,84,10,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"$$$ Private Label Internet Service Kiosk Inc. .dba ""PLISK.com"".",670,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263523
007Names Inc.,91,2080,151,23,1,2,0,0,0,0,0,0,0,105,4,0,1,5,0,0,0,0,0,0,0,4,0,0,0,0,1,7,0,0,0,0,0,328274
0101 INTERNET INC.,816,964,186,94,0,0,0,0,0,0,0,0,0,24,3,0,1,0,0,0,0,0,0,97,0,3,0,0,0,0,0,0,0,0,0,0,0,311265
1 & 1 INTERNET AG,83,712294,5507,10127,0,0,0,0,0,0,0,0,0,42162,0,0,0,0,0,0,0,0,0,502,22,1098,130,0,0,0,0,546,4,0,0,0,0,10127
1 API GmbH,1387,32023,1712,1101,7,8,0,4,0,0,0,0,11,1447,13,1,12,1,0,0,0,2,0,310,4,99,15,0,0,0,1,54,4,0,0,0,0,11318
1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,32,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,263677
1 More Name LLC,997,226,6,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,14128
1-877NameBid.com LLC,664,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101DOMAIN INC.,1011,2767,65,57,24,0,0,2,0,1,1,0,1,41,4,0,0,0,0,0,0,0,0,35,0,14,0,0,0,0,3,2,0,0,0,0,0,104
10dencehispahard S.L,1403,9003,452,103,2,2,0,0,0,0,0,0,0,351,9,3,0,1,0,0,1,0,0,45,2,20,0,0,0,0,0,1,4,0,0,0,0,107
123domainrenewals LLC,846,25,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263686
1800-website LLC,845,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,263567
1st-for-domain-names LLC,856,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263794
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,110,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37612
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1233,53,14,1,0,0,0,0,0,0,0,0,43,1,3,0,0,0,0,0,0,1,1,0,4,0,0,0,0,0,2,1,0,0,0,0,328087
21Company Inc. dba 21-domain.com,897,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,216556
24x7domains LLC,855,26,0,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263699
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,107,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44820
35 TECHNOLOGY CO. LTD,1316,38025,870,689,38,53,4,69,0,0,1,0,84,1256,58,42,18,23,2,0,1,10,0,23,1,23,0,0,0,0,11,0,0,0,0,0,0,949
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,123,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44532
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,92,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,42661
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,118,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
995discountdomains LLC,854,30,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263537
A Technology Company Inc.,53,618,58,5,1,0,0,0,0,0,0,0,0,40,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,256152
AB CONNECT,1378,3154,134,19,5,0,0,0,0,0,0,0,1,170,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,2,1,0,0,0,0,0,28
AB NameISP,1371,2417,544,76,1,0,1,0,0,0,0,0,0,74,1,2,0,0,0,0,0,0,0,9,0,2,1,0,0,0,0,0,0,0,0,0,0,67892
Abdomainations.ca Inc.,741,237,6,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,44580
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,69,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328467
Above.com Pty Ltd.,940,73635,29,7394,0,0,0,0,0,0,0,0,0,676,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,742,3,0,0,0,0,0,139181
ABSystems Inc,1261,1405,86,3,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,240,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,521
Acens Technologies Inc,961,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263693
Acropolis Telecom,616,390,29,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,34338,698,388,0,0,0,0,0,0,0,0,0,2072,10,0,0,0,0,0,0,0,0,19,0,39,0,0,0,0,0,188,8,0,0,0,0,388
Active Registrar Inc.,1090,11067,770,167,11,7,2,1,0,0,0,0,2,287,26,10,3,4,0,0,0,2,0,10,0,12,0,0,0,0,1,0,2,0,0,0,0,193
Address Creation LLC,270,459,59,1,0,0,0,0,0,0,0,0,0,21,5,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,263540
Addressontheweb LLC,851,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263683
Adomainofyourown.com LLC,1158,270,2,198,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,0,0,0,0,0,290360
AdoptADomain.net Inc.,722,238,0,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,46418
Advanced Internet Technologies Inc.,57,10236,1319,35,1,0,0,0,0,0,0,0,0,478,16,8,0,1,0,1,0,0,0,3,0,45,1,0,0,0,0,0,5,0,0,0,0,38
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,2232,49,121,2,1,0,2,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,1,0,0,0,0,0,0,215995
AFRIREGISTER S.A.,1381,99,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263789
Afterdark Domains Incorporated,922,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,219715
Aim High! Inc. dba Get Yer Name,644,125,9,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332720
AirNames.com Inc.,901,64,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,4121,392,2,0,0,0,0,0,0,0,0,0,118,3,0,0,0,0,0,0,0,0,8,0,53,0,0,0,0,0,5,1,0,0,0,0,2
Alfena LLC,1241,485,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,56893
Alices Registry Inc.,275,186,9,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,30,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,263595
Alldomains LLC,144,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264051
Allearthdomains.com LLC,1159,263,4,188,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,290246
AllGlobalNames S.A. dba Cyberegistro.com,453,558,8,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,274,0,200,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,290370
Alpine Domains Inc.,1432,19,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anessia Inc.,1594,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263369
Annulet Inc,607,1109,8,24,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,40318
Answerable.com (I) Pvt. Ltd.,630,3175,606,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,137,0,50,0,0,0,0,0,0,0,0,0,0,0,328284
Anytime Sites Inc.,829,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,263916
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,12295,43,0,0,0,0,0,0,0,0,0,0,1036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216581
Arctic Names Inc.,1340,1109,77,5,0,0,0,0,0,0,0,0,0,56,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Argo Technologies LLC,1513,38,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10340
Arsys Internet S.L. d/b/a NICLINE.COM,379,45718,7703,374,12,5,0,3,0,0,0,0,1,2349,3,2,0,0,0,0,0,1,0,134,4,114,0,0,0,0,2,0,0,0,0,0,0,399
Asadal Inc.,632,5805,652,23,0,0,0,0,0,0,0,0,0,352,3,0,0,0,0,0,0,1,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,23
Ascio Technologies Inc.,106,132663,1753,928,210,7,1,13,0,0,0,0,2,7031,195,6,3,39,0,0,0,1,0,329,7,479,0,0,0,0,4,92,8,0,0,0,0,1165
AsiaDomains Incorporated,903,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220040
AsiaRegister Inc.,1084,738,19,5,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1196
Assorted LTD,637,307,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,248,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,5,0,0,0,0,0,0,290138
Atomicdomainnames.com LLC,1160,280,0,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,290305
AusRegistry Group Pty. Ltd.,353,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,49881,1969,867,1248,16,5,11,1,1,0,1,5,687,375,12,6,7,0,0,0,6,0,96,8,42,0,0,0,0,8,73,0,0,0,0,0,85055
Australian Style Pty Ltd,965,2580,230,8,0,0,0,0,0,0,0,0,0,172,11,1,0,0,0,0,0,0,0,3,0,9,1,0,0,0,0,0,0,0,0,0,0,328374
Austriadomains LLC,853,25,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263664
Austriandomains LLC,885,25,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263972
AUTICA DOMAIN SERVICES INC.,942,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328232
AvailableDomains.ca Inc.,759,161,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,6257,486,115,1,0,0,0,0,0,0,0,0,153,0,0,0,1,0,0,0,1,0,8,0,15,1,0,0,0,0,0,0,0,0,0,0,263500
azdomainz LLC,1391,1175,7,36,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,56267
Azprivatez LLC,1392,1060,0,33,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,41581
Backslap Domains Inc,1018,46,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Backup.ca Corporation,740,192,3,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,44672
Badger Inc,1562,347,8,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,0,5,1,0,0,0,0,0,5906
Bargin Register Inc.,1081,8208,3803,48,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,22,0,0,0,0,0,0,324089
Baronofdomains.com LLC,1161,289,2,198,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,290411
Basic Fusion Inc.,813,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BatDomains.com Ltd.,838,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263543
BB Online UK Ltd,134,2076,128,10,11,0,0,0,0,0,0,0,0,79,9,1,0,0,0,0,0,0,0,3,0,3,2,0,0,0,0,0,0,0,0,0,0,323643
Beartrapdomains.com LLC,1162,290,0,206,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,290111
Beijing Guoxu Network Technology Co. Ltd.,1494,134,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,37406,1637,766,31,33,2,14,0,0,1,0,9,1388,98,20,24,18,1,2,2,6,0,30,0,47,0,0,0,0,32,0,0,0,0,0,0,898
Beijing Sanfront Information Technology Co. Ltd,1588,21,0,2,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Belmontdomains.com LLC,1163,246,0,178,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,290224
BeMyDomain.net Inc,717,95,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42495
Betterthanaveragedomains.com LLC,1164,278,2,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,290094
Bidfordomainnames LLC,861,25,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263720
Big Domain Shop Inc,1145,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,216226
Big House Services Inc.,1042,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,218940
Biglizarddomains.com LLC,1165,299,0,209,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,289855
Bignamesdomain.com Inc.,1247,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Limited,1495,7488,530,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,1,0,0,0,0,0,216358
Binero AB,1581,70,3,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,62
Bizcn.com Inc.,471,59413,23127,1062,24,18,2,7,0,1,1,0,2,1713,98,33,7,11,1,0,0,6,0,37,1,101,2,0,0,0,9,0,1,0,0,0,0,144967
Black Ice Domains Inc,1017,4351,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1
Blacknight Internet Solutions Ltd,1448,3174,76,38,22,0,0,0,0,0,0,0,0,70,21,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,0,1,0,0,0,0,60
Blisternet Incorporated,700,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,220024
Blue Fractal Inc.,937,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,263822
Blue Razor Domains LLC,612,8090,377,88,8,1,0,1,0,0,0,0,0,454,12,1,1,1,0,0,1,0,0,1,0,17,1,0,0,0,0,10,0,0,0,0,0,218631
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,884,26,18,26,0,0,2,0,0,0,3,0,11,8,2,1,0,0,0,1,0,0,1,0,11,0,0,0,0,0,1,0,0,0,0,0,328335
Brandon Gray Internet Services Inc. dba NameJuice.com,636,11430,285,45,37,0,0,7,0,0,0,0,0,165,65,11,8,28,0,1,1,4,0,14,0,22,0,0,0,0,1,1,1,1,0,0,0,216454
BraveNames Inc.,1596,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263561
Briarwood Technologies Inc,1543,30,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,18109
BullRunDomains.com LLC,1166,63,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,244304
BurnsideDomains.com LLC,1168,62,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,244285
C I Host Inc.,404,126,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,328364
CADiware AG,603,1093,58,8,0,0,0,0,0,0,0,0,0,14,10,12,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,41155
camPoint AG,1504,562,11,0,3,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Canyon Gate Holdings LLC,1514,58,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,18337
Capitaldomains LLC,862,25,3,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263548
CAT Inc. d/b/a Namezero.com,606,880,69,0,0,0,0,0,0,0,0,0,0,36,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,263607
Catalog.com Inc.,112,2386,18,19,0,0,0,0,0,0,0,0,0,150,2,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,1,1,0,0,0,0,19
Center of Ukrainian Internet Names,1436,11438,931,319,0,1,1,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,10,1,12,0,0,0,0,0,1,0,0,0,0,0,2624
Central Registrar Inc. d/b/a DomainMonger.Com,282,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216391
Cheap-Registrar.com,627,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,869,73,26,0,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26
Chengdu West Dimension Digital Technology Co. Ltd.,1556,34707,74,2077,40,62,0,22,0,2,0,0,24,506,15,16,2,4,0,0,0,4,0,98,2,17,0,0,0,0,9,0,0,0,0,0,0,145785
China Springboard Inc.,1412,3003,14,49,1,5,0,3,0,0,0,0,1,101,2,0,1,0,0,0,0,1,0,4,0,38,0,0,0,0,0,5,0,0,0,0,0,35141
ChinaNet Technology (SuZhou) CO. LTD,1590,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Chinesedomains LLC,858,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263381
Chocolatecovereddomains LLC,874,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,263800
Christian investments LLC,1512,35,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,18509
CJSC Registrar R01,1426,4522,106,117,0,0,0,0,0,0,0,0,1,182,4,1,0,0,0,0,0,1,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0,118
Claimeddomains LLC,875,28,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263526
Classdomainnames.com Inc.,1244,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
