registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, LLC",967,209,2,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,28,4,0,0,0,0,0,231397
"! #1 Host Canada, LLC",971,175,6,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,26,5,0,0,0,0,0,59686
"! #1 Host China, LLC",970,166,12,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,25,6,0,0,0,0,0,274379
"! #1 Host Germany, LLC",968,161,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,107628
"! #1 Host Japan, LLC",980,160,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,27,4,0,0,0,0,0,272632
"! #1 Host Korea, LLC",981,167,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,5,0,0,0,0,0,273396
"!# No1 Registrar, LLC",695,111,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,820,35,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1131,146,11,0,0,0,0,0,0,0,0,0,54,4,0,0,0,0,0,0,2,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,11
"0101 INTERNET, INC.",816,134,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1&1 IONOS SE,83,411207,4258,2327,73,7,0,15,0,0,0,0,0,29438,9,4,0,3,0,0,0,0,0,243,10,462,1,0,0,0,45,4414,15,0,0,0,0,2467
101domain GRS Limited,1011,6212,322,213,0,0,0,1,0,0,0,0,0,262,12,1,1,5,0,0,0,0,0,10,0,6,0,0,0,0,19,106,0,0,0,0,0,327
"10dencehispahard, S.L.",1403,8301,539,67,0,0,0,0,0,0,0,0,0,485,14,3,5,5,0,0,0,0,0,19,0,19,0,0,0,0,1,109,0,0,0,0,0,68
123-Reg Limited,1515,64247,2770,757,127,6,0,3,0,0,0,0,1,1791,572,57,5,53,1,0,8,7,0,37,2,66,0,0,0,0,5,689,0,0,0,0,0,900
"123domainrenewals, LLC",846,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4057
"1800-website, LLC",845,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4110
1API GmbH,1387,56256,5498,1007,24,5,0,3,0,0,0,0,1,2817,11,2,4,3,0,0,0,0,0,230,3,4061,3,0,0,0,2,981,4,0,0,0,0,18532
"1st-for-domain-names, LLC",856,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4054
"22net, Inc.",1555,28923,304,486,5,2,2,2,0,0,0,0,0,1402,13,7,0,1,0,0,2,0,0,87,0,115,2,0,0,0,0,744,0,0,0,0,0,7781
"24x7domains, LLC",855,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4145
"995discountdomains, LLC",854,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,3874,404,73,1,0,1,1,0,0,0,0,0,175,3,1,0,1,0,0,0,0,0,27,0,8,0,0,0,0,0,75,2,0,0,0,0,97
AB RIKTAD,1435,41,13,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,147,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,56378
Above.com Pty Ltd.,940,5267,241,60,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,188,0,0,0,0,0,35163
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,397,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,93,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,16313
"Acens Technologies, S.L.U.",140,18124,657,128,5,0,0,2,0,0,0,0,0,1160,19,4,0,6,0,0,0,0,0,32,1,23,6,0,0,0,1,254,0,0,0,0,0,136
Aconcagua Domains LLC,3797,141,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,54099
AcquiredNames LLC,1677,87,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,20006
Active Market Domains LLC,3798,125,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,0,0,0,53724
"Ad Valorem Domains, LLC",2329,198,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,3,0,0,0,0,0,58860
"Address Creation, LLC",270,171,35,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,4081
"Addressontheweb, LLC",851,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3941
Adomainofyourown.com LLC,1158,212,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,6,0,0,0,0,0,59618
Adriatic Domains LLC,3799,130,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,268192
"Advanced Internet Technologies, Inc. (AIT)",57,5094,763,22,1,1,0,0,0,0,0,1,0,290,4,2,1,3,0,0,0,0,0,0,1,12,0,0,0,0,0,47,0,0,0,0,0,25
Aegean Domains LLC,3800,261,6,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,5,0,0,0,0,0,255629
Aerotek Bilisim Sanayi ve Ticaret AS,1534,7796,795,218,2,2,0,2,0,0,0,0,0,332,12,2,1,4,0,0,0,0,0,35,1,12,0,0,0,0,0,196,0,0,0,0,0,4253
AFRIREGISTER S.A.,1381,113,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Afterdark Domains, LLC",922,155,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,11,2,0,0,0,0,0,53644
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,482,1542,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,1338,372,8,0,0,0,0,0,0,0,0,0,84,2,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,17,0,0,0,0,0,913906
Alboran Domains LLC,3807,121,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,53249
"Alethia Domains, LLC",2330,163,6,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,274168
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,586531,4038,9442,203,605,12,323,11,1,0,1,212,20938,787,544,70,218,10,7,10,87,1,1272,20,1231,2,0,0,0,2,15272,10,0,0,0,0,17690
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,1026,65,45,1,2,0,1,0,0,0,0,0,21,0,1,1,0,0,0,1,0,0,26,0,3,0,0,0,0,0,25,2,0,0,0,0,49
Alibrother Technology Limited,3228,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,191,9,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,151,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,273321
"Allaccessdomains, LLC",850,13,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3984
"Alldomains, LLC",144,15,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3942
Allearthdomains.com LLC,1159,164,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,3,0,0,0,0,0,59212
Allworldnames.com LLC,1167,171,2,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,274418
Alpha Beta Domains LLC,3808,113,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,266362
Alpine Domains Inc.,1432,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,74751,3607,1887,70,31,1,17,0,0,0,0,6,3273,3,3,2,5,0,0,0,4,0,472,36,101,0,0,0,0,13,732,0,0,0,0,0,2025
"Anessia, LLC",1594,139,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,2,0,0,0,0,0,266457
Annapurna Domains LLC,3809,107,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,5,0,0,0,0,0,267562
Annulet LLC,607,9601,334,1,0,0,0,0,0,0,0,0,0,433,0,0,0,0,0,0,0,0,0,21,0,17,0,0,0,0,0,355,0,0,0,0,0,12255
"Anytime Sites, LLC",829,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4079
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1330,15,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,172,4,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,1,0,0,0,0,0,61591
Aquila Domains LLC,3810,124,4,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,56252
"Arab Internet Names, LLC",902,158,2,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,5,0,0,0,0,0,53586
Arcanes Technologies,3245,490,112,13,0,1,0,0,0,0,0,0,0,18,1,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,12,0,0,0,0,0,14
"Arctic Names, Inc.",1340,208,45,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Arq Group Limited DBA Melbourne IT,13,9038,652,22,7,2,0,1,0,0,0,0,0,247,15,2,1,8,0,0,1,2,1,0,0,50,0,0,0,0,0,101,0,1,0,0,0,32
"Arsys Internet, S.L. dba NICLINE.COM",379,42012,16303,506,0,0,0,0,0,0,0,0,0,2866,3,1,0,1,0,0,0,0,0,34,0,43,0,0,0,0,8,602,0,0,0,0,0,514
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,86865,2257,509,4,6,0,4,0,0,0,0,1,5220,47,7,1,13,0,0,0,1,0,112,3,1399,33,0,0,0,1,1086,8,0,0,0,0,525
"AsiaDomains, LLC",903,145,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,54291
"AsiaRegister, Inc.",1084,178,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3810,1130,125,2,0,0,9,0,0,0,0,0,124,3,1,1,0,0,0,0,0,0,77,0,13,0,0,0,0,0,61,0,0,0,0,0,46264
ATI,1896,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,155,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,0,0,0,0,0,273953
AtlanticFriendNames.com LLC,1157,205,4,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,7,0,0,0,0,0,60366
Atomicdomainnames.com LLC,1160,255,4,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,15,0,0,0,0,0,58605
Australe Domains LLC,3811,157,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,3,0,0,0,0,0,52705
"Austriadomains, LLC",853,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3981
"Austriandomains, LLC",885,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3919
Authentic Web Inc.,1750,466,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,28546,27,490,46,0,0,0,0,0,0,0,0,1106,0,0,0,0,0,0,0,0,0,62,10,38,0,0,0,0,53,579,3,0,0,0,0,589
AvidDomain LLC,1695,108,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,22796
"azdomainz, LLC",1391,503,4,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,419
"Azprivatez, LLC",1392,489,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,581
Backstop Names LLC,2807,165,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,58830
"Baracuda Domains, LLC",2331,253,0,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,11,0,0,0,0,0,59220
Barbero & Associates Limited,3776,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Baronofdomains.com LLC,1161,168,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,0,0,0,0,0,59664
BB-Online UK Limited,134,1050,136,1,0,0,0,0,0,0,0,0,0,56,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,804,9,8,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,8
Beartrapdomains.com LLC,1162,182,8,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,4,0,0,0,0,0,273795
Beget LLC,3806,609,7,42,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,42
Beijing Brandma International Networking Technology Ltd.,2910,531,20,13,0,0,0,0,0,0,0,0,0,30,3,9,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,14
"Beijing Guoxu Network Technology Co., Ltd.",1494,2068,15,52,1,4,0,10,0,0,0,0,7,54,3,0,4,2,0,0,0,0,0,5,0,0,0,0,0,0,39,24,0,0,0,0,0,2759
Beijing Innovative Linkage Software Service Co. Ltd,633,16260,682,0,0,1,0,0,0,0,0,0,0,648,32,15,6,7,4,1,0,2,0,0,0,82,1,0,0,0,0,116,0,0,0,0,0,1
"Beijing Lanhai Jiye Technology Co., Ltd",1923,1750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,863,87,1,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,3,5,0,0,0,0,0,13951
"Beijing Wangzun Technology Co., Ltd.",1640,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2011,0,22,2,2,0,3,0,0,0,0,12,6,0,0,2,2,0,0,2,4,0,3,0,0,0,0,0,0,42,9,0,0,0,0,0,43225
"Beijing Zihai Technology Co., Ltd",1733,175,0,1,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,166,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,5,0,0,0,0,0,274676
Best Drop Names LLC,2808,311,6,26,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,11,0,0,0,0,0,258412
Betterthanaveragedomains.com LLC,1164,256,2,23,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,2,0,0,0,0,0,70429
"Bidfordomainnames, LLC",861,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4111
"Big Dipper Domains, LLC",2227,151,4,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,61443
"Big Domain Shop, LLC",1145,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4060
"Big House Services, LLC",1042,153,4,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,53152
Biglizarddomains.com LLC,1165,192,4,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,0,0,0,273916
BigRock Solutions Ltd,1495,20164,2422,283,26,7,0,3,0,0,0,0,0,781,46,8,2,4,0,0,0,0,0,32,0,70,0,0,0,0,28,743,3,0,0,0,0,179081
Binero AB,1581,4385,189,32,0,0,0,0,0,0,0,0,0,312,0,0,0,0,0,0,0,1,0,2,0,6,0,0,0,0,0,54,0,0,0,0,0,297
"Bizcn.com, Inc.",471,21436,60091,221,0,0,0,0,0,0,0,0,0,850,1,0,0,1,0,0,0,0,0,13,0,142,0,0,0,0,0,284,1,0,0,0,0,221
Blacknight Internet Solutions Ltd.,1448,2958,97,21,0,1,0,0,0,0,0,0,0,162,18,2,0,0,0,0,0,0,0,8,0,3,0,0,0,0,2,1,0,0,0,0,0,24
BlastDomains LLC,1678,87,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,20852
"Blisternet, LLC",700,155,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,54322
BlockHost LLC,1679,88,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20435
Blue Angel Domains LLC,2809,282,2,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,7,0,0,0,0,0,260006
"Blue Fractal, LLC",937,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177488
"Blue Razor Domains, LLC",612,2662,175,0,0,0,0,0,0,0,0,0,0,165,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,17,2,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,156,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,59784
"Bonzai Domains, LLC",2228,206,4,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,9,0,0,0,0,0,59282
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,303,11,1,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,177084
Bounce Pass Domains LLC,2810,139,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,6,0,0,0,0,0,274969
BR domain Inc. dba namegear.co,1898,333,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Brandma.co Limited,2477,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,2960,147,38,0,0,0,0,0,0,0,0,0,78,18,2,2,9,0,0,0,1,0,0,0,7,0,0,0,0,0,33,0,0,0,0,0,38
"Brandsight, Inc.",3786,777,12,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"BraveNames, LLC",1596,140,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,4,0,0,0,0,0,266319
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3978
BullRunDomains.com LLC,1166,198,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,2,0,0,0,0,0,59736
BurnsideDomains.com LLC,1168,182,4,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,9,0,0,0,0,0,272679
Buzinessware FZCO,3801,55,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4038
"Capitaldomains, LLC",862,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,867,9,1,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,1,0,0,0,0,1
Catch Deleting Names LLC,2811,156,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,3,0,0,0,0,0,273439
Catch Domains LLC,2812,166,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,273212
CCI REG S.A.,1607,1021,47,2,2,0,0,0,0,0,0,0,0,35,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,4
Center of Ukrainian Internet Names (UKRNAMES),1436,2314,665,24,0,0,0,0,0,0,0,0,0,124,2,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,0,54,0,0,0,0,0,24
Cheap Domains Pte Ltd.,3772,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4171
"Chengdu Century Oriental Network Communication Co., Ltd.",1632,1617,11,5,0,0,0,0,0,0,0,0,0,110,2,0,0,1,0,0,0,1,0,4,0,11,0,0,0,0,0,17,0,0,0,0,0,5
"Chengdu Fly-Digital Technology Co., Ltd.",1605,5264,30,39,0,0,0,0,0,0,0,0,0,285,5,4,1,1,0,0,1,0,0,4,0,21,0,0,0,0,0,70,0,0,0,0,0,41
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,67391,319,295,3,6,2,10,0,0,0,0,46,2381,46,29,6,13,0,1,1,10,0,178,3,327,4,0,0,0,6,2788,1,0,0,0,0,14548
