registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,127,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,27830,0,0
"! #1 Host Canada, LLC",971,124,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,7,0,0,0,0,0,26360,0,0
"! #1 Host China, LLC",970,115,8,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,36981,0,0
"! #1 Host Germany, LLC",968,101,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,3,0,0,0,0,0,207592,0,0
"! #1 Host Japan, LLC",980,115,2,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,28580,0,0
"! #1 Host Korea, LLC",981,114,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,305853,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,926,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1037,99,7,0,0,0,0,0,0,0,0,0,118,3,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,7,0,0
"0101 INTERNET, INC.",816,108,35,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,374247,3825,2486,31,11,0,18,0,0,0,0,0,26390,4,3,0,5,0,0,0,0,0,218,3,352,0,0,0,0,374,5618,13,0,0,0,0,2963,0,0
101domain GRS Limited,1011,6698,273,118,1,1,0,1,0,0,0,0,0,310,5,2,8,0,0,0,0,1,0,13,0,13,0,0,0,0,1,59,0,0,0,0,0,127,0,0
"10dencehispahard, S.L.",1403,8163,542,45,0,0,0,0,0,0,0,0,0,445,15,2,0,3,0,0,0,0,0,18,0,25,0,0,0,0,0,64,0,0,0,0,0,44,0,0
123-Reg Limited,1515,70752,2070,859,18,12,1,9,0,0,0,0,2,3202,571,57,6,60,0,2,1,9,0,24,1,75,0,0,0,0,7,906,1,0,0,0,0,911,0,0
"123domainrenewals, LLC",846,22,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265393,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,521,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,618,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,683,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,732,0,0
"1800-website, LLC",845,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4570,0,0
1API GmbH,1387,57194,5464,878,4,1,2,7,0,0,0,0,0,3122,23,14,6,8,0,0,0,1,0,696,5,68,4,0,0,0,6,578,6,0,0,0,0,14379,0,0
"1st-for-domain-names, LLC",856,11,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4467,0,0
"22net, Inc.",1555,23345,64,163,4,1,0,1,0,0,0,0,0,917,23,8,2,5,0,1,2,0,0,72,4,124,0,0,0,0,1,603,0,0,0,0,0,103831,0,0
"24x7domains, LLC",855,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,266,0,0
"995discountdomains, LLC",854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185957,0,0
AB RIKTAD,1435,38,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,91,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,273579,0,0
Above.com Pty Ltd.,940,6690,282,72,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,139,0,0,0,0,0,3801,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,393,7,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V.,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,38,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,5778,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16610,742,104,2,0,0,2,0,0,0,0,0,1112,22,2,1,8,0,0,0,0,0,33,0,57,11,0,0,0,0,233,1,0,0,0,0,104,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,91,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,28937,0,0
AcquiredNames LLC,1677,46,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6689,0,0
Active Market Domains LLC,3798,83,4,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,7,0,0,0,0,0,27846,0,0
"Ad Valorem Domains, LLC",2329,111,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,27127,0,0
"Address Creation, LLC",270,149,22,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,187195,0,0
"Addressontheweb, LLC",851,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187607,0,0
Adomainofyourown.com LLC,1158,125,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,27218,0,0
Adriatic Domains LLC,3799,89,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,308757,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4599,739,13,2,1,0,1,0,0,0,0,0,346,3,4,1,3,0,0,1,0,0,0,0,5,0,0,0,0,0,37,0,0,0,0,0,16,0,0
Aegean Domains LLC,3800,224,6,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,6,0,0,0,0,0,298069,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9385,1120,214,2,1,0,2,0,0,0,0,0,344,10,8,1,5,0,0,0,0,0,25,0,29,0,0,0,0,1,209,0,0,0,0,0,226,0,0
AFRIREGISTER S.A.,1381,140,24,20,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,21,0,0
"Afterdark Domains, LLC",922,93,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,29548,0,0
Agrinoon Inc,778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103182,0,0
"Akamai Technologies, Inc.",2480,541,860,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akky Online Solutions, S.A. de C.V.",1705,2784,308,22,2,0,0,1,0,0,0,0,0,127,1,0,1,5,0,0,0,0,0,5,0,4,0,0,0,0,0,37,0,0,0,0,0,34,0,0
Alantron Inc.,898,1097,359,5,0,0,0,1,0,0,0,0,0,55,1,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,20,0,0,0,0,0,1792289,0,0
Alboran Domains LLC,3807,65,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,28918,0,0
"Alethia Domains, LLC",2330,100,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,263141,0,0
"Alfena, LLC",1241,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,466662,1433,4475,157,352,6,244,7,1,0,1,150,17903,815,516,95,197,16,9,12,70,2,708,10,1185,7,0,0,0,4,12117,5,0,0,0,0,266365,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2782,99,63,2,0,0,1,0,0,0,0,0,28,2,2,0,0,0,0,0,0,0,247,0,1,0,0,0,0,0,36,0,0,0,0,0,72,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,94,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,307062,0,0
"Allaccessdomains, LLC",850,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,188619,0,0
"Alldomains, LLC",144,15,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,187538,0,0
Allearthdomains.com LLC,1159,104,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,11,0,0,0,0,0,27407,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,118,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,307863,0,0
Alpha Beta Domains LLC,3808,74,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,6,0,0,0,0,0,38880,0,0
Alpine Domains Inc.,1432,12,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Amazon Registrar, Inc.",468,121556,2362,2827,56,25,2,21,0,0,0,0,3,5950,13,8,3,3,0,0,1,11,0,453,50,87,0,0,0,0,21,1258,2,0,0,0,0,2401,0,0
"Anessia, LLC",1594,114,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,0,0,0,0,0,30145,0,0
Annapurna Domains LLC,3809,86,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,309482,0,0
Annulet LLC,607,6234,37,0,0,0,0,0,0,0,0,0,0,683,0,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,22,0,0,0,0,0,22438,0,0
"Anytime Sites, LLC",829,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,263628,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,131,4,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,27598,0,0
Aquila Domains LLC,3810,109,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,28821,0,0
"Arab Internet Names, LLC",902,100,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,28302,0,0
Arcanes Technologies,3245,592,105,8,1,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,8,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41255,3916,482,0,0,0,0,0,0,0,0,0,2664,1,1,0,0,0,0,0,0,0,29,0,65,0,0,0,0,5,763,0,0,0,0,0,479,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,77226,2493,556,4,0,0,2,0,0,0,0,0,4598,57,1,3,11,0,0,1,5,0,211,9,520,5,0,0,0,0,890,6,0,0,0,0,538,0,0
"AsiaDomains, LLC",903,103,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,28679,0,0
"AsiaRegister, Inc.",1084,169,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,9505,2342,254,6,3,0,2,0,0,0,0,0,277,7,5,1,3,2,0,0,0,0,110,5,20,0,0,0,0,1,191,0,0,0,0,0,1934,0,0
ATI,1896,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,118,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,7,0,0,0,0,0,36736,0,0
AtlanticFriendNames.com LLC,1157,175,8,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,3,0,0,0,0,0,306106,0,0
Atomicdomainnames.com LLC,1160,194,2,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,306406,0,0
Australe Domains LLC,3811,79,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,29048,0,0
"Austriadomains, LLC",853,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264285,0,0
"Austriandomains, LLC",885,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185937,0,0
Authentic Web Inc.,1750,512,4,3,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Automattic Inc.,1531,28651,29,397,0,0,0,0,0,0,0,0,0,1539,0,0,0,0,0,0,0,0,0,58,9,32,0,0,0,0,49,747,5,0,0,0,0,424,0,0
AvidDomain LLC,1695,61,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9528,0,0
"azdomainz, LLC",1391,394,0,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1194,0,0
"Azprivatez, LLC",1392,374,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1525,0,0
Backstop Names LLC,2807,97,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,27233,0,0
"Baracuda Domains, LLC",2331,124,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,26826,0,0
Barbero & Associates Limited,3776,623,4,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,3,0,0,0,0,0,4,0,0
Baronofdomains.com LLC,1161,105,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,27083,0,0
BB-Online UK Limited,134,988,126,3,1,0,0,0,0,0,0,0,0,56,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,5,0,0
BDL Systemes SAS dba SYSTONIC,1673,670,11,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Beartrapdomains.com LLC,1162,137,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0,0,0,306641,0,0
Beget LLC,3806,1459,10,47,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,21,1,0,0,0,0,59,0,0
Beijing Brandma International Networking Technology Ltd.,2910,655,34,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3076,18,51,4,0,1,4,1,0,0,0,19,42,1,2,2,1,0,0,1,3,0,2,0,0,0,0,0,0,41,55,0,0,0,0,0,64932,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,12471,115,0,0,0,0,0,0,0,0,0,0,556,23,17,2,16,2,0,2,3,0,0,0,45,4,0,0,0,1,125,0,0,0,0,0,63207,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,737,34,0,0,0,0,0,0,0,0,0,0,42,9,1,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3146,2,29,0,1,0,2,0,0,0,0,7,6,1,2,9,1,0,0,3,2,0,6,0,2,0,0,0,0,21,20,0,0,0,0,0,10423,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,188,0,1,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0
Belmontdomains.com LLC,1163,109,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,307513,0,0
Best Drop Names LLC,2808,227,4,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,16,0,0,0,0,0,296937,0,0
Betterthanaveragedomains.com LLC,1164,146,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,26622,0,0
"Bidfordomainnames, LLC",861,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4666,0,0
"Big Dipper Domains, LLC",2227,89,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,7,0,0,0,0,0,271375,0,0
"Big Domain Shop, LLC",1145,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4568,0,0
"Big House Services, LLC",1042,99,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,29463,0,0
Biglizarddomains.com LLC,1165,126,12,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,307477,0,0
BigRock Solutions Ltd,1495,16231,1575,152,44,3,0,1,0,0,0,0,0,670,28,10,4,8,0,0,1,0,0,29,0,50,2,0,0,0,8,401,11,0,0,0,0,6082,0,0
"Bizcn.com, Inc.",471,13057,1078,0,0,0,0,0,0,0,0,0,0,847,3,2,2,0,1,0,0,0,0,8,1,41,18,0,0,0,3,250,0,0,0,0,0,70660,0,0
Blacknight Internet Solutions Ltd.,1448,3006,93,11,0,0,0,1,0,0,0,0,0,126,8,4,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,33,0,0,0,0,0,13,0,0
BlastDomains LLC,1678,40,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6956,0,0
"Blisternet, LLC",700,104,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,29718,0,0
BlockHost LLC,1679,44,0,2,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6683,0,0
Blue Angel Domains LLC,2809,241,8,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0,0,0,0,0,296713,0,0
"Blue Fractal, LLC",937,10,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4583,0,0
"Blue Razor Domains, LLC",612,2397,192,0,0,0,0,0,0,0,0,0,0,163,3,0,0,3,0,0,0,1,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,665,135,1
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,115,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,27635,0,0
"Bonzai Domains, LLC",2228,123,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,26809,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,98,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,0,0,0,0,0,307069,0,0
BR domain Inc. dba namegear.co,1898,377,4,13,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0
Brand Focus Limited,3883,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2367,92,1,0,0,0,0,0,0,0,0,0,53,17,3,4,4,0,0,1,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,1,0,0
"BraveNames, LLC",1596,106,4,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,29789,0,0
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,114,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,5,0,0,0,0,0,27024,0,0
BurnsideDomains.com LLC,1168,119,4,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,307033,0,0
