registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,148,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,4,0,0,0,0,0,581727
"! #1 Host Canada, Inc.",971,154,10,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,6,0,0,0,0,0,582081
"! #1 Host China, Inc.",970,158,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,5,11,0,0,0,0,0,582159
"! #1 Host Germany, Inc.",968,143,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,6,0,0,0,0,0,581993
"! #1 Host Israel, Inc.",978,307,2,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,52284
"! #1 Host Japan, Inc.",980,143,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,13,0,0,0,0,0,581733
"! #1 Host Korea, Inc.",981,154,8,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,5,0,0,0,0,0,582058
"!# No1 Registrar, LLC",695,1204,0,295,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,121724
"#1 Internet Services International, Inc. dba 1ISI",1334,108,10,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,429348
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429771
"007Names, Inc.",91,1837,201,17,0,0,0,0,0,0,0,0,0,75,2,3,0,7,0,0,0,0,0,14,0,12,0,0,0,0,0,34,0,0,0,0,0,17
"0101 INTERNET, INC.",816,377,51,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,1
1 & 1 INTERNET AG,83,666711,4915,7908,0,0,0,0,0,0,0,0,0,35757,0,0,0,0,0,0,0,0,0,340,9,1277,117,0,0,0,169,8711,3,0,0,0,0,8077
1 API GmbH,1387,45844,2237,792,6,3,0,2,0,0,0,0,1,1760,8,8,1,2,0,0,0,0,0,340,2,156,4,0,0,0,3,774,6,0,0,0,0,111240
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,26,8,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430169
"101DOMAIN, INC.",1011,4126,132,164,1,2,1,3,0,0,0,0,0,156,2,2,1,0,0,0,0,0,0,29,2,8,0,0,0,0,56,72,0,0,0,0,0,230
"10dencehispahard, S.L",1403,8635,528,116,4,0,0,1,0,0,0,0,0,463,31,3,3,6,0,0,0,0,0,67,2,15,0,0,0,0,0,205,2,0,0,0,0,121
"123domainrenewals, LLC",846,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430157
"1800-website, LLC",845,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,430351
"1st-for-domain-names, LLC",856,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,430409
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1029,46,5,0,0,0,0,0,0,0,0,0,45,3,0,3,5,0,0,0,0,0,0,0,3,0,0,0,0,2,13,0,0,0,0,0,430238
"24x7domains, LLC",855,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430082
"35 TECHNOLOGY CO., LTD",1316,43671,806,145,5,12,2,8,0,0,1,0,3,1153,44,38,15,19,0,2,0,15,0,4,0,32,0,0,0,0,3,854,0,0,0,0,0,179
"995discountdomains, LLC",854,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430255
"A Technology Company, Inc.",53,601,56,1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,9
AB Name ISP,1371,2702,470,30,0,0,0,0,0,0,0,0,0,138,4,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,20,0,0,0,0,0,30
Above.com Pty Ltd.,940,8941,111,54,0,0,0,1,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,238,0,0,0,0,0,95664
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,300,17,2,0,0,1,0,0,0,0,0,0,120,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3
AccentDomains LLC,1613,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6468
"Acens Technologies, S.L.U.",140,18836,474,225,4,0,0,2,0,0,0,0,0,946,20,0,8,6,0,1,0,0,0,172,5,116,7,0,0,0,0,460,1,0,0,0,0,231
AcquiredNames LLC,1677,24,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6790
"Active Registrar, Inc.",1090,8175,1186,81,7,3,1,0,0,0,0,0,0,313,22,3,0,3,0,0,0,2,0,2,0,40,0,0,0,0,0,127,1,0,0,0,0,108
"Address Creation, LLC",270,284,48,3,0,0,0,0,0,0,0,0,0,11,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,430023
"Addressontheweb, LLC",851,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,430269
Adomainofyourown.com LLC,1158,143,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,5,0,0,0,0,0,581202
"Advanced Internet Technologies, Inc.",57,7292,1087,41,1,1,0,0,0,0,0,0,1,423,11,1,1,5,0,0,1,1,0,3,0,11,4,0,0,0,0,117,5,0,0,0,0,44
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3721,140,174,5,2,0,1,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,2,105,0,0,0,0,0,253537
AFRIREGISTER S.A.,1381,120,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Afterdark Domains, Incorporated",922,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,251969
"Aim High!, Inc. dba Get Yer Name",644,111,20,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,432294
Alantron Bilisim LTD STI.,898,3219,492,29,1,0,0,1,0,0,0,0,1,151,2,0,1,0,0,0,0,0,0,12,0,4,0,0,0,0,0,49,0,0,0,0,0,152273
"Alexander the Great, LLC",1702,563,4,14,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,12,0,0,0,0,0,27132
"Alfena, LLC",1241,221,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13637
"Alices Registry, Inc.",275,221,22,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Allaccessdomains, LLC",850,19,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430301
Alldomains LLC,144,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430028
Allearthdomains.com LLC,1159,142,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,7,0,0,0,0,0,580954
"AllGlobalNames, S.A. dba Cyberegistro.com",453,745,7,6,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,6,0,0,0,0,0,6
Allworldnames.com LLC,1167,160,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,4,0,0,0,0,0,581285
Alpine Domains Inc.,1432,18,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Anessia Inc.,1594,252,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,28971
Annulet LLC,607,3261,13,9,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,296,0,57,0,0,0,0,0,1,0,0,0,0,0,14050
"Anytime Sites, Inc.",829,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430102
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3830,23,0,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0
"Arab Internet Names, Incorporated",902,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,253213
"Arctic Names, Inc.",1340,1289,79,7,1,0,0,0,0,0,0,0,0,57,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41234,11565,656,8,3,0,0,0,0,0,0,0,2313,5,2,0,4,0,0,0,1,0,69,3,158,0,0,0,0,3,442,0,0,0,0,0,670
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,168649,2697,1868,28,2,0,9,0,0,0,0,11,9114,153,2,7,42,0,0,0,1,0,409,7,506,0,0,0,0,0,2294,9,0,0,0,0,1918
"AsiaDomains, Incorporated",903,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,251833
"AsiaRegister, Inc.",1084,315,7,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Astutium Limited,1471,394,108,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,116,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Atlantic Domains, LLC",1670,144,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,9,0,0,0,0,0,581120
AtlanticFriendNames.com LLC,1157,151,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,10,5,0,0,0,0,0,581239
Atomicdomainnames.com LLC,1160,165,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,11,0,0,0,0,0,581220
"Attila the Hun, LLC",1877,155,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,24447
"Austriadomains, LLC",853,17,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,430095
"Austriandomains, LLC",885,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,430128
"AUTICA DOMAIN SERVICES, INC.",942,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,429930
AvidDomain LLC,1695,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6693
"azdomainz, LLC",1391,928,6,12,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,0,0,0,0,0,0,16137
"Azprivatez, LLC",1392,876,0,2,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16633
Badger Inc,1562,708,24,1,0,0,0,0,0,0,0,0,0,47,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,1
Baronofdomains.com LLC,1161,166,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,5,0,0,0,0,0,581102
BatDomains.com Ltd.,838,46,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430118
BB Online UK Ltd,134,1869,133,13,11,0,0,0,0,0,0,0,0,65,13,1,1,1,0,0,0,0,0,11,0,0,0,0,0,0,0,18,0,0,0,0,0,429750
BDL Systemes SAS dba ProDomaines,1673,562,3,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Beartrapdomains.com LLC,1162,145,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,2,0,0,0,0,0,581128
"Beijing Guoxu Network Technology Co., Ltd.",1494,452,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,4
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,41031,1327,233,7,13,2,10,1,1,0,0,5,1091,56,31,14,11,0,2,0,7,0,17,1,40,3,0,0,0,8,917,1,0,0,0,0,334
Beijing Midwest Taian Technology Services Ltd.,1635,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,758,5,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240056
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,468,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8,0,0,0,0,0,92508
"Beijing Wangzun Technology Co., Ltd",1640,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,131,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,5,0,0,0,0,0,581101
Betterthanaveragedomains.com LLC,1164,133,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,8,0,0,0,0,0,581019
"Bidfordomainnames, LLC",861,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430317
"Big Domain Shop, Inc",1145,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,430315
Big House Services Inc.,1042,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,251676
Biglizarddomains.com LLC,1165,161,6,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,6,0,0,0,0,0,581006
BigRock Solutions Limited,1495,45567,3291,2529,21,5,0,18,0,0,0,0,3,751,9,10,3,6,0,0,0,0,0,55,1,165,1,0,0,0,216,2995,2,0,0,0,0,433004
Binero AB,1581,4822,131,80,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,17,0,5,0,0,0,0,0,58,0,0,0,0,0,112
"Bizcn.com, Inc.",471,55055,49081,487,3,2,0,3,0,0,0,0,3,1174,57,16,3,11,0,0,1,1,0,21,2,142,0,0,0,0,0,1905,0,0,0,0,0,34601
"Black Ice Domains, Inc",1017,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,3383,84,33,28,3,1,0,0,0,0,0,1,105,37,3,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,26,0,0,0,0,0,66
BlastDomains LLC,1678,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6526
"Blisternet, Incorporated",700,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251955
BlockHost LLC,1679,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6670
"Blue Fractal, Inc.",937,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430241
"Blue Razor Domains, LLC",612,4887,294,22,0,0,0,0,0,0,0,0,0,263,15,2,1,1,0,0,0,2,0,0,0,18,0,0,0,0,0,113,0,0,0,0,0,107634
Bobs Domains Ltd.,1724,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,7,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,924,18,34,20,11,1,1,0,2,0,8,0,22,7,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,9,1,0,0,0,0,424264
BR domain Inc. dba namegear.co,1898,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,7647,226,15,2,0,0,3,0,0,0,0,0,159,53,19,2,24,0,0,1,4,0,1,0,15,0,0,0,0,0,74,3,0,0,0,0,20
BraveNames Inc.,1596,263,8,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,18,0,0,0,0,0,28909
Brennercom Limited,1641,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,125,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,11,2,0,0,0,0,0,642464
BurnsideDomains.com LLC,1168,142,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,3,0,0,0,0,0,647913
camPoint AG,1504,653,11,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,15,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,430041
"CAT, Inc. d/b/a Namezero.com",606,562,58,0,0,0,0,0,0,0,0,0,0,32,2,0,1,1,0,0,0,1,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,429716
"Catalog.com, Inc.",112,1928,25,4,0,0,0,0,0,0,0,0,0,113,1,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,4
CCI REG S.A.,1607,992,31,17,0,1,0,1,0,0,0,0,0,131,7,4,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,9,0,0,0,0,0,19
Center of Ukrainian Internet Names,1436,8103,802,136,1,0,0,0,0,0,0,0,0,319,4,2,0,0,0,0,0,0,0,21,0,14,0,0,0,0,0,360,0,0,0,0,0,137
"Century Oriental International Co., Ltd.",1632,4498,10,77,3,0,0,1,0,0,0,0,0,85,8,0,0,1,0,0,0,0,0,45,0,4,0,0,0,0,3,98,0,0,0,0,0,104659
"Charlemagne 888, LLC",1878,188,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,75821
"Chengdu Fly-Digital Technology Co., Ltd",1605,10157,36,133,0,0,0,0,0,0,0,0,0,405,18,2,1,0,0,0,0,0,0,63,6,24,0,0,0,0,0,18,0,0,0,0,0,158
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,57071,222,636,21,41,0,5,0,0,1,0,20,1106,48,44,4,7,0,0,1,3,0,95,4,41,0,0,0,0,4,1203,0,0,0,0,0,67692
China Springboard Inc.,1412,1956,6,38,0,1,0,1,0,0,0,0,1,60,0,1,1,1,0,0,0,0,0,2,0,15,0,0,0,0,0,55,0,0,0,0,0,49550
"ChinaNet Technology (SuZhou) CO., LTD",1590,333,2,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,2
"Chinesedomains, LLC",858,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,430478
"Chocolatecovereddomains, LLC",874,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430314
CJSC Registrar R01,1426,5770,244,166,1,0,0,0,0,0,0,0,0,269,7,0,0,0,0,0,0,0,0,32,0,2,0,0,0,0,0,137,0,0,0,0,0,167
"Claimeddomains, LLC",875,28,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,430130
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,997,117,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2,0,0,0,0,0,430007
"Cocosislandsdomains, LLC",859,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,430473
"Columbiadomains, LLC",878,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430347
ColumbiaNames.com LLC,1169,151,8,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,12,6,0,0,0,0,0,647822
ComfyDomains LLC,1680,20,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7038
"Commerce Island, Inc.",935,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430116
Compuglobalhypermega.com LLC,1170,161,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,15,5,0,0,0,0,0,646855
"Cool Ocean, Inc.",1093,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429736
"Corehub, S.R.L.",15,37542,1404,107,17,0,0,0,0,0,0,0,0,2075,12,8,0,0,0,0,0,0,0,564,8,149,1,0,0,0,0,311,4,0,0,0,0,124
"Cosmotown, Inc.",1509,2074,116,52,1,1,0,1,0,0,0,0,1,83,2,0,0,0,0,0,1,2,0,16,0,1,0,0,0,0,6,47,1,0,0,0,0,66
CPS-Datensysteme GmbH,1239,6702,209,37,0,0,0,0,0,0,0,0,0,555,0,0,0,0,0,0,0,0,0,11,0,23,0,0,0,0,0,60,0,0,0,0,0,37
Crazy Domains FZ-LLC,1291,72498,2777,882,325,7,1,8,0,0,0,0,11,1308,568,22,9,27,0,0,1,12,0,58,5,99,0,0,0,0,5,2026,1,0,0,0,0,1358
Crazy8Domains.com Inc.,744,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430357
Cronon AG,141,127735,532,1099,0,0,0,0,0,0,0,0,0,7223,0,0,0,0,0,0,0,0,0,99,2,145,0,0,0,0,29,2656,0,0,0,0,0,1128
"Crystal Coal, Inc",1118,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253481
"CSC Corporate Domains, Inc.",299,128900,2525,250,48,5,0,3,0,0,0,0,1,1648,176,3,0,0,0,0,0,0,0,345,4,682,0,0,0,0,8,1163,1,0,0,0,0,315
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,65307,7892,426,37,19,4,11,0,0,0,0,0,3326,454,82,21,56,3,0,2,1,0,135,4,191,1,0,0,0,0,764,1,0,0,0,0,497
"Curious Net, Inc.",1083,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,253664
