ICANN Monthly Consolidated Data Report for .com and .net - June 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,! 1 Host Israel Inc,978,131,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,
COM,! 1 Host Japan Inc,980,143,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,
COM,! 1 Host Korea Inc,981,138,1,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,! 1 Host Kuwait Inc,982,296,8,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,
COM,! 1 Host Malaysia Inc,983,302,2,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,
COM,! 1 Host United Kingdom Inc,979,445,4,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,! AlohaNIC LLC,452,292,13,15,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,0,0,0,0,0,0,
COM,!!!$0 Cost Domain and Hosting Services Inc.,710,335,12,9,0,0,0,0,0,0,0,0,0,11,0,1,0,2,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,
COM,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,4381,45,556,38,4,1,12,0,1,0,0,3,38,3,1,0,0,0,0,0,0,0,4,0,18,0,0,0,0,2,1,1,0,0,0,0,
COM,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,153,2,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,
COM,$PPC Marketing llc,994,190,9,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,
COM,007Names Inc.,91,12202,586,330,9,1,3,2,0,0,0,0,0,537,17,2,3,13,2,0,1,2,0,8,0,36,0,0,0,0,13,31,4,0,0,0,0,
COM,0101 INTERNET INC.,816,4740,96,69,15,2,0,0,0,0,0,0,0,177,5,4,0,0,0,0,0,2,0,33,18,23,0,0,0,0,3,77,0,0,0,0,0,
COM,1 & 1 INTERNET AG,83,3459373,31186,79081,0,0,0,0,0,0,0,0,0,200745,0,0,0,0,0,0,0,0,0,4759,267,7631,1218,0,0,0,433,44886,117,0,0,0,0,
COM,1 API GmbH,1387,61304,2125,2616,42,2,4,2,1,0,0,0,0,2680,6,2,1,0,0,0,0,0,0,501,20,340,0,0,0,0,4,198,11,0,0,0,0,
COM,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,151,3,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,1 eNameCo.,66,7275,742,45,9,0,0,6,0,0,0,0,1,216,14,0,5,2,0,0,0,1,0,0,0,32,0,0,0,0,1,0,0,0,0,0,0,
COM,1 Host Australia Inc.,967,164,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,
COM,1 Host Brazil Inc.,969,142,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,1 HOST CANADA INC.,971,164,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,0,0,0,0,0,0,
COM,1 HOST CHINA INC.,970,152,4,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,
COM,1 HOST GERMANY INC.,968,125,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,1 Host Russia Inc,1068,127,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,127,12,17,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,
COM,1 More Name LLC,997,231,2,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,101DOMAIN INC.,1011,1029,9,109,11,14,0,2,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,28,0,11,0,0,0,0,7,4,0,0,0,0,0,
COM,10dencehispahard SL,1403,12641,414,910,24,9,0,10,0,0,0,0,3,40,11,4,14,3,0,0,0,0,0,1058,8,12,0,0,0,0,0,1,0,0,0,0,0,
COM,12 Register BV,839,40453,764,2292,0,0,0,0,0,0,0,0,0,1788,0,0,0,0,0,0,0,0,0,257,6,66,0,0,0,0,3,384,4,0,0,0,0,
COM,123 Registration Inc.,245,2483,205,26,11,0,0,0,0,0,0,0,3,50,10,2,3,2,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,0,0,
COM,123domainrenewals LLC,846,273,6,11,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,1800-website LLC,845,284,4,4,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
