registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
"! #1 Host Australia, LLC",967,123,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,9,0,0,0,0,0,39303,0,0
"! #1 Host Canada, LLC",971,132,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,0,0,0,0,0,30556,0,0
"! #1 Host China, LLC",970,114,6,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,6,0,0,0,0,0,38796,0,0
"! #1 Host Germany, LLC",968,98,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,273035,0,0
"! #1 Host Japan, LLC",980,110,2,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,131358,0,0
"! #1 Host Korea, LLC",981,108,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,6,0,0,0,0,0,368260,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)",670,926,7,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1042,102,9,0,0,1,0,0,0,0,0,0,42,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,9,0,0
"0101 INTERNET, INC.",816,108,35,4,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0
1&1 IONOS SE,83,377437,3831,2938,33,5,0,16,0,0,0,0,0,27804,10,1,0,5,0,0,0,0,0,273,20,498,0,0,0,0,223,5793,15,0,0,0,0,3133,0,0
101domain GRS Limited,1011,6626,278,118,1,2,0,1,0,0,0,0,0,346,11,7,0,0,6,0,0,0,0,31,1,385,0,0,0,0,6,62,0,0,0,0,0,123,0,0
"10dencehispahard, S.L.",1403,8194,536,77,2,0,0,0,0,0,0,0,0,515,28,2,1,2,0,0,1,0,0,33,0,17,0,0,0,0,0,94,3,0,0,0,0,69,0,0
123-Reg Limited,1515,70805,2095,1080,32,9,1,7,1,0,0,0,1,2966,610,67,10,81,0,0,0,11,0,41,0,126,0,0,0,0,8,845,1,0,0,0,0,1062,0,0
"123domainrenewals, LLC",846,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,133260,0,0
"17 Domain 1, Limited",3876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,474,0,0
"17 Domain 2, Limited",3877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,557,0,0
"17 Domain 3, Limited",3878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,551,0,0
"17 Domain 4, Limited",3879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676,0,0
17 Domain Limited,3872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,617,0,0
"1800-website, LLC",845,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35106,0,0
1API GmbH,1387,56236,5405,839,8,1,0,5,0,0,1,0,1,3656,17,12,2,10,0,0,0,0,0,216,5,188,15,0,0,0,3,701,1,0,0,0,0,8826,0,0
"1st-for-domain-names, LLC",856,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35032,0,0
"22net, Inc.",1555,23886,64,245,2,2,0,1,0,0,0,0,0,989,20,4,0,8,0,0,0,4,0,107,0,100,4,0,0,0,3,577,1,0,0,0,0,177994,0,0
"24x7domains, LLC",855,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35003,0,0
"995discountdomains, LLC",854,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161199,0,0
AB RIKTAD,1435,38,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,93,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,5,0,0,0,0,0,118099,0,0
Above.com Pty Ltd.,940,6707,288,99,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,88,0,1,0,0,0,0,0,145,0,0,0,0,0,2362,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,393,7,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V.,3785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,7023,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,16770,732,115,7,0,0,0,0,0,0,0,1,1201,21,1,0,9,0,0,0,0,0,28,0,31,2,0,0,0,0,199,0,0,0,0,0,110,0,0
Aceville Pte. Ltd.,3858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aconcagua Domains LLC,3797,96,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,32706,0,0
AcquiredNames LLC,1677,46,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8428,0,0
Active Market Domains LLC,3798,88,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,32225,0,0
"Ad Valorem Domains, LLC",2329,119,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,10,0,0,0,0,0,30014,0,0
"Address Creation, LLC",270,153,22,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,161270,0,0
"Addressontheweb, LLC",851,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,160585,0,0
Adomainofyourown.com LLC,1158,128,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,11,0,0,0,0,0,30404,0,0
Adriatic Domains LLC,3799,86,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,4,0,0,0,0,0,369582,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,4625,744,19,2,1,0,0,0,0,0,0,0,320,8,0,1,2,0,0,0,1,0,1,0,4,0,0,0,0,0,33,0,0,0,0,0,22,0,0
Aegean Domains LLC,3800,221,6,9,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,390529,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,9371,1115,197,5,1,0,3,0,0,0,0,0,353,17,2,1,6,0,0,0,0,0,42,0,21,1,0,0,0,2,192,0,0,0,0,0,205,0,0
AFRIREGISTER S.A.,1381,123,25,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0
"Afterdark Domains, LLC",922,98,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,32530,0,0
Agrinoon Inc,778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aiming Limited,2917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181950,0,0
"Akamai Technologies, Inc.",2480,541,859,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Alantron Inc.,898,1114,361,4,0,0,0,0,0,0,0,0,0,75,0,2,0,0,0,0,0,0,0,7,0,10,0,0,0,0,1,25,0,0,0,0,0,1051556,0,0
Alboran Domains LLC,3807,62,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,32266,0,0
"Alethia Domains, LLC",2330,107,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,367609,0,0
"Alfena, LLC",1241,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,473937,1432,4612,167,433,12,286,6,1,1,1,146,19766,966,620,128,252,17,7,21,66,0,867,11,1333,23,0,0,0,7,12106,10,0,0,0,0,422774,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2501,93,63,2,0,0,0,0,0,0,0,0,36,8,0,0,0,0,0,0,0,0,20,0,4,0,0,0,0,0,922,0,0,0,0,0,54,0,0
"Alice's Registry, Inc.",275,191,21,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,95,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,2,3,0,0,0,0,0,364426,0,0
"Allaccessdomains, LLC",850,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,162814,0,0
"Alldomains, LLC",144,15,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160631,0,0
Allearthdomains.com LLC,1159,108,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,6,0,0,0,0,0,29870,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,114,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,11,0,0,0,0,0,365127,0,0
Alpha Beta Domains LLC,3808,78,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0,40756,0,0
Alpine Domains Inc.,1432,11,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,120086,2379,3133,57,36,3,20,1,0,0,1,16,6597,5,11,1,5,0,0,0,4,0,646,34,116,0,0,0,0,17,1316,0,0,0,0,0,3511,0,0
"Anessia, LLC",1594,102,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,133679,0,0
Annapurna Domains LLC,3809,86,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,368282,0,0
Annulet LLC,607,6252,37,0,0,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,29,0,7,0,0,0,0,0,177,0,0,0,0,0,18921,0,0
"Anytime Sites, LLC",829,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132390,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,1329,3,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,130,4,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,2,4,0,0,0,0,0,34567,0,0
Aquila Domains LLC,3810,108,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,37179,0,0
"Arab Internet Names, LLC",902,105,2,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,32467,0,0
Arcanes Technologies,3245,590,105,11,0,0,0,0,0,0,0,0,0,42,0,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,13,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,41568,3947,574,0,0,0,0,0,0,0,0,0,2785,1,2,0,2,0,0,0,0,0,38,7,88,0,0,0,0,4,767,1,0,0,0,0,536,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,77903,2499,707,1,0,0,1,0,0,0,0,2,5112,69,5,2,9,0,0,0,6,0,270,21,401,2,0,0,0,1,876,10,0,0,0,0,679,0,0
"AsiaDomains, LLC",903,105,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,3,0,0,0,0,0,31495,0,0
"AsiaRegister, Inc.",1084,172,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,9335,2342,303,2,0,0,1,0,0,0,0,0,311,7,0,0,0,0,0,0,0,0,125,4,26,1,0,0,0,0,154,0,0,0,0,0,285,0,0
ATI,1896,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,123,4,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,39007,0,0
AtlanticFriendNames.com LLC,1157,178,8,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,3,0,0,0,0,0,266929,0,0
Atomicdomainnames.com LLC,1160,189,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,267001,0,0
Australe Domains LLC,3811,77,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,9,0,0,0,0,0,32550,0,0
"Austriadomains, LLC",853,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106079,0,0
"Austriandomains, LLC",885,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162422,0,0
Authentic Web Inc.,1750,509,4,5,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
Automattic Inc.,1531,28998,24,670,0,0,0,0,0,0,0,0,0,1605,0,0,0,0,0,0,0,0,0,65,11,42,0,0,0,0,90,716,5,0,0,0,0,717,0,0
AvidDomain LLC,1695,58,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10584,0,0
"azdomainz, LLC",1391,393,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,609,0,0
"Azprivatez, LLC",1392,374,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,919,0,0
Backstop Names LLC,2807,102,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,30322,0,0
"Baracuda Domains, LLC",2331,125,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,9,0,0,0,0,0,30819,0,0
Barbero & Associates Limited,3776,622,4,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Baronofdomains.com LLC,1161,102,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,10,0,0,0,0,0,30835,0,0
BB-Online UK Limited,134,987,131,0,1,0,0,0,0,0,0,0,0,106,1,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0
BDL Systemes SAS dba SYSTONIC,1673,670,11,4,0,0,0,0,0,0,0,0,0,51,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,2,0,0
Beartrapdomains.com LLC,1162,143,6,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,4,0,0,0,0,0,366883,0,0
Beget LLC,3806,1416,10,53,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,38,0,0,0,0,0,53,0,0
Beijing Brandma International Networking Technology Ltd.,2910,648,34,5,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3041,18,64,0,0,0,4,2,0,0,0,8,71,3,2,1,1,1,0,1,11,0,0,0,1,0,0,0,0,39,40,0,0,0,0,0,122,0,0
Beijing Innovative Linkage Software Service Co. Ltd,633,12642,117,0,0,0,0,0,0,0,0,0,0,637,25,15,11,15,2,0,1,3,0,0,0,63,5,0,0,0,0,110,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,741,34,1,0,1,0,0,0,0,0,0,0,19,0,1,1,6,1,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0,3,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3129,2,40,8,2,0,4,0,0,0,0,2,71,8,2,0,2,0,0,0,4,0,1,0,1,0,0,0,0,21,23,0,0,0,0,0,70,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,190,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,107,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,8,0,0,0,0,0,366012,0,0
Best Drop Names LLC,2808,234,6,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,17,0,0,0,0,0,387818,0,0
Betterthanaveragedomains.com LLC,1164,143,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,8,0,0,0,0,0,34833,0,0
"Bidfordomainnames, LLC",861,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35344,0,0
"Big Dipper Domains, LLC",2227,98,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,4,0,0,0,0,0,114917,0,0
"Big Domain Shop, LLC",1145,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35468,0,0
"Big House Services, LLC",1042,102,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,32067,0,0
Biglizarddomains.com LLC,1165,128,12,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,5,0,0,0,0,0,366068,0,0
BigRock Solutions Ltd,1495,16451,1585,113,21,1,0,0,0,0,0,0,3,672,23,10,2,8,0,0,0,1,1,9,0,53,0,0,0,0,8,393,2,0,0,0,0,35125,0,0
"Bizcn.com, Inc.",471,13340,1082,0,0,0,0,0,0,0,0,0,0,903,15,8,9,3,1,1,1,1,0,17,0,86,12,0,0,0,0,216,1,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,3015,95,41,0,0,0,1,0,0,0,0,0,130,16,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,26,0,0,0,0,0,16,0,0
BlastDomains LLC,1678,38,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,8788,0,0
"Blisternet, LLC",700,104,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,36642,0,0
BlockHost LLC,1679,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8447,0,0
Blue Angel Domains LLC,2809,236,8,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,13,0,0,0,0,0,386722,0,0
"Blue Fractal, LLC",937,10,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,43688,0,0
"Blue Razor Domains, LLC",612,2415,194,6,0,0,0,0,0,0,0,0,0,151,8,1,2,1,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,875,0,0
Bombora Technologies Pty Ltd,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,119,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,30682,0,0
"Bonzai Domains, LLC",2228,126,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,30076,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,103,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,0,0,0,0,0,366432,0,0
BR domain Inc. dba namegear.co,1898,360,4,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0
Brand Focus Limited,3883,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,2384,92,3,1,0,0,0,0,0,0,0,0,52,23,2,3,11,0,0,0,1,0,0,0,7,1,0,0,0,0,34,1,0,0,0,0,3,0,0
"BraveNames, LLC",1596,99,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,133463,0,0
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,118,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,11,0,0,0,0,0,30069,0,0
BurnsideDomains.com LLC,1168,114,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,6,0,0,0,0,0,366865,0,0
