registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,149,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,4,0,0,0,0,0,661061
"! #1 Host Canada, Inc.",971,131,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,660763
"! #1 Host China, Inc.",970,131,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,660583
"! #1 Host Germany, Inc.",968,128,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,659998
"! #1 Host Israel, Inc.",978,552,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,15,0,0,0,0,0,10377
"! #1 Host Japan, Inc.",980,136,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,3,0,0,0,0,0,661244
"! #1 Host Korea, Inc.",981,137,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,662571
"!# No1 Registrar, LLC",695,2115,0,51,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,50,85,0,0,0,0,0,20812
"#1 Internet Services International, Inc. dba 1ISI",1334,94,16,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,7,1,0,0,0,0,1053328
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1051548
"007Names, Inc.",91,1562,119,6,0,0,0,0,0,0,0,0,0,50,6,4,0,0,0,0,0,1,0,2,0,4,0,0,0,0,0,25,0,0,0,0,0,6
"0101 INTERNET, INC.",816,292,27,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
1 API GmbH,1387,50777,2370,922,4,2,0,0,0,0,0,0,1,2143,17,7,1,2,0,0,0,0,0,340,4,139,12,0,0,0,3,895,3,0,0,0,0,181078
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,29,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1050246
1&1 Internet SE,83,612636,4956,4396,768,17,0,35,0,0,0,0,0,36465,0,0,0,0,0,0,0,0,0,349,10,1357,2,0,0,0,45,7826,11,0,0,0,0,5261
"101DOMAIN, INC.",1011,5993,138,408,0,0,0,0,0,0,0,0,0,184,3,2,8,1,0,0,0,0,0,11,2,17,0,0,0,0,8,77,0,0,0,0,0,453
"10dencehispahard, S.L",1403,8561,551,72,3,2,0,0,0,0,0,0,0,561,14,6,1,1,0,0,0,0,0,54,3,18,0,0,0,0,0,137,2,0,0,0,0,77
123-Reg Limited,1515,72413,3305,321,352,4,1,15,0,0,1,0,6,2408,755,44,38,65,0,0,2,6,1,191,3,99,0,0,0,0,4,618,2,0,0,0,0,56884
"123domainrenewals, LLC",846,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1052147
"1800-website, LLC",845,22,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1049044
"1st-for-domain-names, LLC",856,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1051015
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,955,41,2,0,0,0,0,0,0,0,0,0,35,2,2,10,5,0,0,1,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,1051264
"22net, Inc.",1555,374778,252,1986,29,2,0,4,0,0,0,0,0,1382,17,7,5,6,0,1,0,1,0,696,10,222,0,0,0,0,2,1909,0,0,0,0,0,148636
"24x7domains, LLC",855,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1048405
"35 TECHNOLOGY CO., LTD",1316,43229,781,527,2,7,0,9,0,0,0,0,4,1072,48,30,9,35,0,3,1,4,0,3,0,25,0,0,0,0,0,512,2,0,0,0,0,549
"995discountdomains, LLC",854,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1053976
AB Name ISP,1371,3121,747,70,0,0,0,0,0,0,0,0,0,160,2,0,0,0,0,1,0,0,0,27,0,16,0,0,0,0,0,40,0,0,0,0,0,70
Above.com Pty Ltd.,940,5771,160,32,1,0,0,0,0,0,0,0,0,90,0,0,1,0,0,0,0,0,0,12,0,24,0,0,0,0,16,92,0,0,0,0,0,45367
"Abraham Lincoln, LLC",2289,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8491
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,338,18,1,2,3,1,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
AccentDomains LLC,1613,47,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12283
"Acens Technologies, S.L.U.",140,19672,555,551,10,0,0,4,0,0,0,0,0,1115,27,5,4,5,0,0,0,0,0,99,2,45,3,0,0,0,1,166,0,0,0,0,0,566
"Achilles 888, LLC",2290,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9710
AcquiredNames LLC,1677,51,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11895
"Active Registrar, Inc.",1090,6740,824,65,3,1,0,1,0,0,0,0,0,281,22,8,4,5,0,0,0,2,0,1,0,18,1,0,0,0,1,180,1,0,0,0,0,71
"Ad Valorem Domains, LLC",2329,65,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,658910
"Address Creation, LLC",270,254,45,4,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,1055726
"Addressontheweb, LLC",851,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1049090
Adomainofyourown.com LLC,1158,131,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,3,0,0,0,0,0,652898
"Advanced Internet Technologies, Inc.",57,6396,955,25,1,0,0,0,0,0,0,0,0,393,16,1,0,2,0,0,0,1,0,8,1,14,0,0,0,0,0,82,2,0,0,0,0,27
Aerotek Bilisim Sanayi ve Ticaret AS,1534,4390,204,153,3,1,0,1,0,0,0,0,0,132,3,1,3,0,0,0,0,0,0,32,0,8,1,0,0,0,0,140,0,0,0,0,0,405519
AFRIREGISTER S.A.,1381,185,8,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"Afterdark Domains, Incorporated",922,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2476902
"Aim High!, Inc. dba Get Yer Name",644,113,20,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,990455
Alantron Bilisim LTD STI.,898,2611,472,25,1,0,0,0,0,0,0,0,0,150,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,51,0,0,0,0,0,94470
"Alethia Domains, LLC",2330,74,0,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,660645
"Alexander the Great, LLC",1702,273,2,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,10,0,0,0,0,0,10111
"Alfena, LLC",1241,56,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,52740
"Alices Registry, Inc.",275,271,24,1,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
All Domains LLC,2806,25,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,659945
"Allaccessdomains, LLC",850,23,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1052319
Alldomains LLC,144,35,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1055422
Allearthdomains.com LLC,1159,148,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,654856
"AllGlobalNames, S.A. dba Cyberegistro.com",453,718,8,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,45,0,0,0,0,0,2,1,0,0,0,0,1
Allworldnames.com LLC,1167,132,4,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,2,0,0,0,0,0,652167
Alpine Domains Inc.,1432,20,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alpnames Limited,1857,177,27,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1051665
"Amazon Registrar, Inc.",468,2709,27,656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,13,0,0,0,0,0,662
Anessia Inc.,1594,239,2,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,15432
"Annam, LLC",2291,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8529
Annulet LLC,607,7907,186,7,0,0,0,0,0,0,0,0,0,351,0,0,0,0,0,0,0,0,0,205,0,8,0,0,0,0,0,0,0,0,0,0,0,836237
"Anytime Sites, Inc.",829,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1050249
"Apollo 888, LLC",2292,15,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8294
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3432,23,0,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66314
"Aquarius Domains, LLC",2226,73,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661265
"Arab Internet Names, Incorporated",902,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,405622
"Arctic Names, Inc.",1340,1338,77,4,0,0,0,1,0,0,0,0,0,74,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8
"Ares 888, LLC",2293,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9859
"Aristotle 888, LLC",2294,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9253
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41788,12514,594,0,0,0,0,0,0,0,0,0,2365,9,2,1,3,0,0,0,0,0,132,1,117,2,0,0,0,10,596,0,0,0,0,0,605
"Arthur Pendragon, LLC",2295,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9723
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,168626,2729,1802,28,2,0,20,0,0,1,0,8,10056,114,2,8,35,0,0,0,1,0,346,8,438,0,0,0,0,3,2130,16,0,0,0,0,1864
"AsiaDomains, Incorporated",903,12,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2474226
"AsiaRegister, Inc.",1084,283,6,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,350,82,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1586,110,117,0,0,0,1,0,0,0,0,0,27,1,3,0,0,0,0,0,0,0,78,2,2,1,0,0,0,0,8,0,0,0,0,0,142
"Atlantic Domains, LLC",1670,125,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,2,0,0,0,0,0,653591
AtlanticFriendNames.com LLC,1157,129,2,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,653077
Atomicdomainnames.com LLC,1160,125,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,0,0,0,0,0,653008
"Attila the Hun, LLC",1877,137,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,9135
"Austriadomains, LLC",853,21,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1052855
"Austriandomains, LLC",885,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1051081
Authentic Web Inc.,1750,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AvidDomain LLC,1695,41,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12043
"azdomainz, LLC",1391,1005,6,5,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,79979
"Azprivatez, LLC",1392,954,0,1,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,132515
Backstop Names LLC,2807,19,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,662127
Badger Inc,1562,710,15,3,0,0,0,0,0,0,0,0,0,48,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3
"Baracuda Domains, LLC",2331,64,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,658549
Baronofdomains.com LLC,1161,139,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,653500
BatDomains.com Ltd.,838,25,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BB Online Ltd,134,1630,128,0,3,0,0,0,0,0,0,0,0,54,1,1,0,1,0,0,0,0,0,2,1,18,0,0,0,0,0,10,0,0,0,0,0,1048113
BDL Systemes SAS dba ProDomaines,1673,783,7,2,0,1,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,12,0,6,0,0,0,0,0,1,0,0,0,0,0,3
Beartrapdomains.com LLC,1162,121,2,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,3,0,0,0,0,0,652470
"Beijing Guoxu Network Technology Co., Ltd.",1494,750,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,33133,1156,192,6,7,3,9,0,0,0,0,2,1068,60,24,12,9,1,1,0,6,0,26,0,56,0,0,0,0,3,557,3,0,0,0,0,222
"Beijing Lanhai Jiye Technology Co.,Ltd",1923,740,0,3,0,0,0,1,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1909,5,37,0,0,0,1,0,0,0,0,0,27,1,0,3,1,0,0,1,0,0,5,0,3,0,0,0,0,0,10,0,0,0,0,0,967710
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,685,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,35,0,0,0,0,0,222812
"Beijing Wangzun Technology Co., Ltd",1640,39,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Beijing ZhongWan Network Technology Co Ltd,1729,200,0,12,1,2,0,4,0,0,0,0,9,0,0,0,0,0,0,0,1,2,0,5,0,0,0,0,0,0,23,0,0,0,0,0,0,51
"Beijing Zihai Technology Co., Ltd.",1733,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,133,4,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,653010
"Benjamin Franklin 888, LLC",2296,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9062
Best Drop Names LLC,2808,20,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661348
Betterthanaveragedomains.com LLC,1164,129,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,2,0,0,0,0,0,651916
"Bidfordomainnames, LLC",861,29,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1047426
"Big Dipper Domains, LLC",2227,75,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,659559
"Big Domain Shop, Inc",1145,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1050019
Big House Services Inc.,1042,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2477419
Biglizarddomains.com LLC,1165,140,4,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,652460
BigRock Solutions Limited,1495,75684,6264,2072,26,9,0,19,0,0,0,0,7,1065,37,7,2,9,1,0,2,2,0,64,0,313,1,0,0,0,103,1613,3,0,0,0,0,1054376
"Billy the Kid, LLC",2297,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9631
Binero AB,1581,5057,249,50,0,0,0,0,0,0,0,0,0,314,0,0,0,1,0,0,0,1,0,12,1,11,0,0,0,0,0,51,0,0,0,0,0,50
"Bizcn.com, Inc.",471,64263,52676,443,9,0,0,2,1,0,0,0,0,1275,34,22,9,17,0,1,0,2,1,19,0,223,0,0,0,0,2,1995,0,0,0,0,0,32151
Blacknight Internet Solutions Ltd,1448,3325,96,30,11,0,0,6,0,0,0,0,0,110,38,1,0,0,0,0,0,0,0,9,1,4,0,0,0,0,0,28,0,0,0,0,0,47
BlastDomains LLC,1678,43,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10746
"Blisternet, Incorporated",700,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2480768
BlockHost LLC,1679,38,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12147
Blue Angel Domains LLC,2809,21,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,659899
"Blue Fractal, Inc.",937,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1053862
"Blue Razor Domains, LLC",612,4459,232,28,0,0,0,0,0,0,0,0,0,237,21,1,2,1,0,0,0,1,0,0,0,5,0,0,0,0,0,48,1,0,0,0,0,16963
"Bonam Fortunam Domains, LLC",2332,85,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,659559
"Bonzai Domains, LLC",2228,74,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,661567
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1103,12,0,0,0,0,0,0,0,0,0,0,19,5,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,1050183
Bounce Pass Domains LLC,2810,26,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,659367
BR domain Inc. dba namegear.co,1898,75,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Brandma.co Limited,2477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,65,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,6193,200,8,0,0,0,2,0,2,0,0,0,125,31,5,3,17,0,0,0,4,0,1,0,16,0,0,0,0,0,95,1,0,0,0,0,12
BraveNames Inc.,1596,253,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,15424
Brennercom Limited,1641,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1047762
"Buddha, LLC",2298,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8629
BullRunDomains.com LLC,1166,142,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,660069
BurnsideDomains.com LLC,1168,132,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,2,0,0,0,0,0,658610
camPoint AG,1504,709,11,0,6,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Capitaldomains, LLC",862,23,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1051280
"CAT, Inc. d/b/a Namezero.com",606,496,55,2,0,0,0,0,0,0,0,0,0,24,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,1049709
"Catalog.com, Inc.",112,1723,19,7,0,0,0,0,0,0,0,0,0,113,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,20,0,0,0,0,0,7
Catch Deleting Names LLC,2811,32,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,662012
Catch Domains LLC,2812,24,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,660305
CCI REG S.A.,1607,977,26,16,1,0,1,0,0,0,0,0,0,57,1,2,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,6,1,0,0,0,0,18
Center of Ukrainian Internet Names,1436,4820,715,31,0,0,0,0,0,0,0,0,0,197,1,0,0,0,0,0,0,0,0,22,0,215,0,0,0,0,1,215,0,0,0,0,0,86198
"Century Oriental International Co., Ltd.",1632,3395,9,3,0,0,0,0,0,0,0,0,0,121,2,0,2,1,0,0,0,0,0,6,0,18,0,0,0,0,0,302,0,0,0,0,0,66537
