registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,188,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,8,0,0,0,0,0,308141
"! #1 Host Canada, Inc.",971,183,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,8,0,0,0,0,0,55799
"! #1 Host China, Inc.",970,181,12,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,7,0,0,0,0,0,308176
"! #1 Host Germany, Inc.",968,181,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,8,0,0,0,0,0,44924
"! #1 Host Japan, Inc.",980,147,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,12,0,0,0,0,0,308009
"! #1 Host Korea, Inc.",981,190,6,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,306789
"!# No1 Registrar, LLC",695,209,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"$$$ Private Label Internet Service Kiosk, Inc. (dba ""PLISK.com"")",670,624,24,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,1153,146,7,1,0,0,1,0,0,0,0,0,49,2,2,0,0,0,0,1,0,0,0,0,4,1,0,0,0,0,7,0,0,0,0,0,9
"0101 INTERNET, INC.",816,162,26,0,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,440966,4228,2202,104,8,0,13,0,0,0,0,0,33140,15,2,0,4,0,0,0,0,0,231,1,693,2,0,0,0,683,5565,7,0,0,0,0,3010
101domain GRS Limited,1011,5880,323,90,3,0,0,3,0,0,0,0,0,256,11,3,0,0,0,0,0,0,0,58,5,169,0,0,0,0,13,92,0,0,0,0,0,109
"10dencehispahard, S.L.",1403,8493,533,79,2,2,0,0,0,0,0,0,0,460,21,3,0,3,0,0,0,0,0,26,2,21,0,0,0,0,0,121,0,0,0,0,0,83
123-Reg Limited,1515,62394,2985,141,153,1,0,0,0,0,0,0,1,1563,537,50,10,53,0,0,10,3,0,45,0,110,1,0,0,0,1,740,2,0,0,0,0,297
"123domainrenewals, LLC",846,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"1800-website, LLC",845,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,62039,3786,672,6,7,0,3,0,0,0,0,1,3912,18,7,1,1,1,0,0,0,0,363,3,95,21,0,0,0,0,1171,11,0,0,0,0,50064
"1st-for-domain-names, LLC",856,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22net, Inc.",1555,43684,315,550,3,3,0,3,0,0,0,0,0,1522,20,4,1,1,0,0,1,1,0,297,0,200,1,0,0,0,0,865,0,0,0,0,0,133204
"24x7domains, LLC",855,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4X,3230,423,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0,0
"995discountdomains, LLC",854,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,3735,438,86,1,1,0,0,0,0,0,0,0,194,0,3,0,0,0,0,0,0,0,46,0,20,0,0,0,0,0,24,0,0,0,0,0,88
AB RIKTAD,1435,46,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abbey Road Domains LLC,3796,121,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,45668
Above.com Pty Ltd.,940,4952,129,53,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,88,18,2,0,0,0,0,0,53,0,0,0,0,0,53
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,385,6,7,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
AccentDomains LLC,1613,84,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,12154
"Acens Technologies, S.L.U.",140,19037,639,137,4,0,0,0,0,0,0,0,0,1073,13,1,1,4,0,0,0,0,0,33,0,36,1,0,0,0,1,313,0,0,0,0,0,142
Aconcagua Domains LLC,3797,135,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,56696
AcquiredNames LLC,1677,74,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,14645
Active Market Domains LLC,3798,137,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,56347
"Ad Valorem Domains, LLC",2329,171,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,2,0,0,0,0,0,57264
"Address Creation, LLC",270,192,35,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10960
"Addressontheweb, LLC",851,16,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10938
Adomainofyourown.com LLC,1158,190,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,0,0,0,0,0,57414
Adriatic Domains LLC,3799,133,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,307467
"Advanced Internet Technologies, Inc. (AIT)",57,5331,837,15,0,0,0,0,0,0,0,0,0,353,11,2,1,0,0,1,0,0,0,4,0,13,0,0,0,0,0,44,2,0,0,0,0,15
Aegean Domains LLC,3800,137,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,85064
Aerotek Bilisim Sanayi ve Ticaret AS,1534,8708,858,206,4,1,0,0,0,0,0,0,0,302,3,0,0,1,0,0,0,0,0,61,6,20,5,0,0,0,1,355,0,0,0,0,0,5911
AFRIREGISTER S.A.,1381,105,6,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Afterdark Domains, Incorporated",922,129,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,55974
Agrinoon Inc,778,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,474,1521,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Alantron Bilisim LTD STI.,898,1620,379,11,1,0,0,0,0,0,0,0,0,82,2,0,0,0,0,0,0,0,0,2,2,11,0,0,0,0,0,36,0,0,0,0,0,22396
Alboran Domains LLC,3807,84,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,57048
"Alethia Domains, LLC",2330,166,6,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,5,0,0,0,0,0,307718
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,590342,3873,11467,216,771,15,457,14,0,1,0,202,20708,804,484,82,175,12,5,18,91,1,1792,8,651,2,0,0,0,12,15708,1,0,0,0,0,226892
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,2769,40,23,0,0,0,1,0,0,0,0,0,36,1,1,0,1,0,0,0,0,0,50,1,4,0,0,0,0,0,53,0,0,0,0,0,24
"Alice's Registry, Inc.",275,191,9,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,157,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,3,0,0,0,0,0,44766
"Allaccessdomains, LLC",850,16,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10834
"Alldomains, LLC",144,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11050
Allearthdomains.com LLC,1159,185,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,7,0,0,0,0,0,56819
"AllGlobalNames, S.A. dba Cyberegistro.com",453,59,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,179,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,10,0,0,0,0,0,44779
Alpha Beta Domains LLC,3808,69,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,307318
Alpine Domains Inc.,1432,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,742,119,15,0,1,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,8,1,1,2,0,0,0,0,7,0,0,0,0,0,11062
"Amazon Registrar, Inc.",468,53229,2841,1438,41,26,1,7,0,0,0,0,18,2844,4,3,2,4,0,0,1,1,0,557,24,82,0,0,0,0,7,525,0,0,0,0,0,1539
Anessia Inc.,1594,128,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,307729
Annapurna Domains LLC,3809,75,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,45200
Annulet LLC,607,11641,447,0,0,0,0,0,0,0,0,0,0,524,0,0,0,0,0,0,0,0,0,261,0,5,0,0,0,0,0,47,0,0,0,0,0,18339
"Anytime Sites, LLC",829,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10700
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,2586,23,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,161,2,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,10,0,0,0,0,0,307240
Aquila Domains LLC,3810,56,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,308340
"Arab Internet Names, Incorporated",902,144,0,14,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,57340
Arcanes Technologies,3245,469,113,13,0,0,0,1,0,0,0,0,0,10,0,0,2,0,0,0,0,0,0,9,1,1,0,0,0,0,0,12,0,0,0,0,0,14
"Arctic Names, Inc.",1340,403,51,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,42899,15638,421,0,0,0,0,0,0,0,0,0,2940,6,0,0,2,3,0,0,0,0,70,3,66,1,0,0,0,3,688,0,0,0,0,0,424
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,109378,2300,383,6,1,0,0,0,0,0,0,0,7609,44,4,1,5,0,1,0,1,0,127,2,285,1,0,0,0,1,1610,3,0,0,0,0,391
"AsiaDomains, Incorporated",903,140,2,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,55953
"AsiaRegister, Inc.",1084,200,2,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2652,812,80,2,0,0,1,0,0,0,0,0,105,2,0,0,0,0,0,0,1,0,57,5,5,0,0,0,0,0,79,0,0,0,0,0,92
ATI,1896,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,169,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,6,0,0,0,0,0,308188
AtlanticFriendNames.com LLC,1157,218,2,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,103636
Atomicdomainnames.com LLC,1160,264,4,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,8,0,0,0,0,0,103778
Australe Domains LLC,3811,75,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,57218
"Austriadomains, LLC",853,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10924
"Austriandomains, LLC",885,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10688
Authentic Web Inc.,1750,131,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,21727,24,1259,111,0,0,0,0,0,0,0,0,1208,13,0,0,0,0,0,0,0,0,81,12,38,3,0,0,0,137,372,4,0,0,0,0,1507
AvidDomain LLC,1695,121,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,16692
"azdomainz, LLC",1391,600,4,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12
"Azprivatez, LLC",1392,592,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,35
"Backslap Domains, Inc.",1018,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Backstop Names LLC,2807,156,2,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,56411
"Baracuda Domains, LLC",2331,238,0,17,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,0,0,0,0,0,249109
Baronofdomains.com LLC,1161,171,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,6,0,0,0,0,0,56297
BatDomains.com Ltd.,838,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,1057,127,3,0,0,0,0,0,0,0,0,0,64,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,3
BDL Systemes SAS dba ProDomaines,1673,889,9,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,1
Beartrapdomains.com LLC,1162,189,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,4,0,0,0,0,0,264847
Beget LLC,3806,14,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,15
Beijing Brandma International Networking Technology Ltd.,2910,270,0,37,0,0,0,0,0,0,0,0,0,17,112,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,45
"Beijing Guoxu Network Technology Co., Ltd.",1494,1590,13,39,0,1,0,1,1,1,0,0,8,100,3,0,2,8,0,0,0,1,0,0,0,0,0,0,0,0,2,10,0,0,0,0,0,53
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,19293,739,0,0,0,0,0,0,0,0,0,0,938,0,1,0,1,1,0,0,1,0,15,0,44,4,0,0,0,0,348,0,0,0,0,0,0
"Beijing Lanhai Jiye Technology Co., Ltd",1923,1838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1091,89,7,0,0,0,0,0,0,0,0,1,4,0,0,1,0,0,0,0,1,0,0,0,7,0,0,0,0,0,27,0,0,0,0,0,16227
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,132378
"Beijing Wangzun Technology Co., Ltd.",1640,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,1763,0,45,12,10,0,5,0,0,0,0,8,11,0,0,7,1,0,0,0,3,0,7,0,6,0,0,0,0,42,11,0,0,0,0,0,27700
"Beijing Zihai Technology Co., Ltd",1733,94,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Belmontdomains.com LLC,1163,176,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,306265
Best Drop Names LLC,2808,168,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,4,0,0,0,0,0,84678
Betterthanaveragedomains.com LLC,1164,190,0,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,6,0,0,0,0,0,309485
"Bidfordomainnames, LLC",861,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,11320
"Big Dipper Domains, LLC",2227,170,8,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,45958
"Big Domain Shop, LLC",1145,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10670
"Big House Services, Inc.",1042,155,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,306986
Biglizarddomains.com LLC,1165,169,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,11,0,0,0,0,0,45301
BigRock Solutions Limited,1495,23835,2634,282,45,5,0,7,0,0,0,0,1,903,33,8,2,4,0,0,0,4,1,38,1,99,0,0,0,0,26,699,4,0,0,0,0,11403
Binero AB,1581,4622,183,34,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,52,2,0,0,0,0,34
"Bizcn.com, Inc.",471,23915,60128,5,1,1,0,0,0,0,0,0,0,1420,2,2,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,377,0,0,0,0,0,7
Blacknight Internet Solutions Ltd.,1448,2977,88,12,0,0,0,0,0,0,0,0,0,107,25,2,1,0,0,0,0,2,0,14,0,3,0,0,0,0,0,35,0,0,0,0,0,12
BlastDomains LLC,1678,68,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,14855
"Blisternet, Incorporated",700,131,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,306351
BlockHost LLC,1679,70,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,14610
Blue Angel Domains LLC,2809,171,2,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,3,0,0,0,0,0,84495
"Blue Fractal, LLC",937,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,10863
"Blue Razor Domains, LLC",612,3049,179,0,0,0,0,0,0,0,0,0,0,172,2,1,2,2,0,0,0,0,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,160,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,56236
"Bonzai Domains, LLC",2228,185,2,9,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,9,0,0,0,0,0,57584
BoteroSolutions.com S.A.,1536,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,354,11,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,10926
Bounce Pass Domains LLC,2810,157,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,0,307488
BR domain Inc. dba namegear.co,1898,344,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,7
Brandma.co Limited,2477,95,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
BrandNames.com SARL,911,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,3375,159,11,0,0,1,1,0,0,0,0,0,86,27,6,5,12,0,0,0,1,0,0,0,26,0,0,0,0,0,30,1,0,0,0,0,14
"Brandsight, Inc.",3786,475,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BraveNames Inc.,1596,127,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,308851
Brennercom Limited,1641,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11030
BullRunDomains.com LLC,1166,180,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,4,5,0,0,0,0,0,57197
BurnsideDomains.com LLC,1168,191,2,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,307407
Buzinessware FZCO,3801,34,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5728
camPoint AG,1504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Capitaldomains, LLC",862,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10844
"CAT, Inc. d/b/a Namezero.com",606,374,40,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10936
"Catalog.com, Inc.",112,970,9,2,0,0,0,0,0,0,0,0,0,54,0,0,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,7,0,0,0,0,0,2
Catch Deleting Names LLC,2811,131,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,6,0,0,0,0,0,307141
Catch Domains LLC,2812,150,2,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5,0,0,0,0,0,265033
CCI REG S.A.,1607,1043,48,8,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,18,0,0,0,0,0,8
Center of Ukrainian Internet Names,1436,2654,712,40,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,2,0,21,0,0,0,0,0,59,0,0,0,0,0,8124
