registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"! #1 Host Australia, Inc.",967,142,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,12,8,0,0,0,0,0,592712
"! #1 Host Canada, Inc.",971,144,4,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,13,13,0,0,0,0,0,593404
"! #1 Host China, Inc.",970,150,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,12,0,0,0,0,0,595830
"! #1 Host Germany, Inc.",968,135,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,11,9,0,0,0,0,0,592538
"! #1 Host Israel, Inc.",978,359,2,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11,0,0,0,0,0,175144
"! #1 Host Japan, Inc.",980,140,4,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,15,6,0,0,0,0,0,594779
"! #1 Host Korea, Inc.",981,145,6,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,6,0,0,0,0,0,592479
"!# No1 Registrar, LLC",695,1433,0,139,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,121555
"#1 Internet Services International, Inc. dba 1ISI",1334,100,8,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,387901
"$$$ Private Label Internet Service Kiosk, Inc. .dba ""PLISK.com""",670,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394240
"007Names, Inc.",91,1761,133,16,1,0,0,0,0,0,0,0,0,75,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,28,0,0,0,0,0,20
"0101 INTERNET, INC.",816,348,41,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,1
1 & 1 INTERNET AG,83,660965,4976,8265,0,0,0,0,0,0,0,0,0,48023,0,0,0,0,0,0,0,0,0,343,16,1175,121,0,0,0,13,11919,15,0,0,0,0,8278
1 API GmbH,1387,47031,2305,914,9,4,0,5,0,0,0,0,0,2477,31,2,4,1,0,0,0,2,0,492,4,144,13,0,0,0,3,1258,6,0,0,0,0,197183
"1 Domain Source, Ltd. dba Domain 1 Source, Inc.",1368,30,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,394747
"101DOMAIN, INC.",1011,4430,133,118,20,0,0,8,1,0,0,0,1,93,8,0,10,3,0,0,1,0,0,45,2,5,0,0,0,0,0,132,0,0,0,0,0,148
"10dencehispahard, S.L",1403,8549,524,111,2,0,0,0,0,0,0,0,0,374,30,6,1,3,0,0,0,0,0,41,1,15,0,0,0,0,0,149,0,0,0,0,0,113
"123domainrenewals, LLC",846,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,394501
"1800-website, LLC",845,18,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394478
"1st-for-domain-names, LLC",856,13,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394735
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1258,44,7,0,0,0,0,0,0,0,0,0,35,2,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,394534
"24x7domains, LLC",855,15,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,394582
"35 TECHNOLOGY CO., LTD",1316,42719,809,291,6,14,0,28,1,0,0,0,18,1516,82,51,31,42,4,1,2,14,0,7,0,43,0,0,0,0,2,1671,1,0,0,0,0,362
"995discountdomains, LLC",854,18,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394749
"A Technology Company, Inc.",53,602,56,2,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33
AB Name ISP,1371,2783,472,23,0,0,0,1,0,0,0,0,0,151,1,0,0,0,0,0,0,0,0,17,0,10,0,0,0,0,0,30,0,0,0,0,0,24
Above.com Pty Ltd.,940,8459,113,24,0,0,0,0,0,0,0,0,0,522,0,0,0,0,0,0,0,0,0,31,1,3,0,0,0,0,1,242,0,0,0,0,0,63385
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,300,17,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6653
"Acens Technologies, S.L.U.",140,18526,498,241,4,0,0,3,0,0,0,0,0,1095,21,2,2,1,0,0,0,1,0,89,0,72,3,0,0,0,4,353,0,0,0,0,0,252
AcquiredNames LLC,1677,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8085
"Active Registrar, Inc.",1090,7967,1123,55,3,6,0,2,0,0,0,0,0,319,20,7,4,4,0,0,0,7,0,1,0,17,0,0,0,0,0,150,1,0,0,0,0,66
"Address Creation, LLC",270,275,48,0,0,0,0,0,0,0,0,0,0,10,1,0,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,394469
"Addressontheweb, LLC",851,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,394406
Adomainofyourown.com LLC,1158,124,6,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,16,7,0,0,0,0,0,514273
"Advanced Internet Technologies, Inc.",57,7112,999,43,8,1,0,1,0,0,0,0,0,429,10,2,1,6,1,0,0,0,0,0,0,17,0,0,0,0,0,133,4,0,0,0,0,54
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3843,148,160,3,0,0,2,0,0,0,0,0,142,4,1,0,1,0,0,0,0,0,7,2,4,0,0,0,0,0,98,0,0,0,0,0,291244
AFRIREGISTER S.A.,1381,131,8,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Afterdark Domains, Incorporated",922,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283603
"Aim High!, Inc. dba Get Yer Name",644,110,20,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,395885
Alantron Bilisim LTD STI.,898,3045,503,21,0,0,0,0,0,0,0,0,0,159,4,0,2,0,0,0,0,0,0,3,0,8,0,0,0,0,0,87,1,0,0,0,0,2474625
"Alexander the Great, LLC",1702,563,4,27,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,26,0,0,0,0,0,7530
"Alfena, LLC",1241,72,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,1,0,0,0,0,0,22432
"Alices Registry, Inc.",275,239,22,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allaccessdomains, LLC",850,17,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,394779
Alldomains LLC,144,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,394619
Allearthdomains.com LLC,1159,132,8,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,16,7,0,0,0,0,0,592880
"AllGlobalNames, S.A. dba Cyberegistro.com",453,759,6,14,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,17,0,0,0,0,0,14
Allworldnames.com LLC,1167,152,2,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,15,0,0,0,0,0,595040
Alpine Domains Inc.,1432,23,4,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Alpnames Limited,1857,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394313
Anessia Inc.,1594,233,4,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13,0,0,0,0,0,14883
Annulet LLC,607,4581,15,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,957,0,8,0,0,0,0,0,0,0,0,0,0,0,22432
"Anytime Sites, Inc.",829,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,394530
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,3642,23,1,0,0,0,0,0,0,0,0,0,398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,1
"Arab Internet Names, Incorporated",902,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,290324
"Arctic Names, Inc.",1340,1302,81,4,0,0,0,0,0,0,0,0,0,118,8,3,1,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Arsys Internet, S.L. d/b/a NICLINE.COM",379,41393,11717,564,6,0,0,0,0,0,0,0,0,3066,4,2,8,1,0,0,0,0,0,70,2,103,0,0,0,0,9,522,1,1,0,0,0,579
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,169875,2674,3209,53,1,0,12,0,0,0,0,38,10816,128,2,5,30,0,0,0,1,0,432,99,369,0,0,0,0,370,2978,15,0,0,0,0,3683
"AsiaDomains, Incorporated",903,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283330
"AsiaRegister, Inc.",1084,312,7,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Astutium Limited,1471,390,106,2,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,249,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,30
"Atlantic Domains, LLC",1670,126,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,9,0,0,0,0,0,595875
AtlanticFriendNames.com LLC,1157,142,2,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,10,7,0,0,0,0,0,599051
Atomicdomainnames.com LLC,1160,143,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,15,11,0,0,0,0,0,513516
"Attila the Hun, LLC",1877,194,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7531
"Austriadomains, LLC",853,16,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394380
"Austriandomains, LLC",885,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,394567
AvidDomain LLC,1695,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7185
"azdomainz, LLC",1391,939,6,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28257
"Azprivatez, LLC",1392,891,0,8,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23815
Badger Inc,1562,723,24,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,19
Baronofdomains.com LLC,1161,152,0,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,7,0,0,0,0,0,594898
BatDomains.com Ltd.,838,44,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394597
BB Online Ltd,134,1845,132,8,8,0,0,0,0,0,0,0,0,89,1,0,1,0,0,0,0,1,0,1,1,19,0,0,0,0,0,13,0,0,0,0,0,394244
BDL Systemes SAS dba ProDomaines,1673,581,3,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,132,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,13,12,0,0,0,0,0,592876
"Beijing Guoxu Network Technology Co., Ltd.",1494,449,4,1,0,0,0,0,0,0,0,0,0,3,2,0,11,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,0,0,0,0,0,1
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,40446,1308,431,15,35,1,22,1,0,0,0,9,1519,73,36,24,25,2,2,3,6,0,9,2,64,5,0,0,0,31,1064,2,0,0,0,0,551
Beijing Midwest Taian Technology Services Ltd.,1635,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,898,5,70,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,228494
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,546,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,22,0,0,0,0,0,100599
"Beijing Wangzun Technology Co., Ltd",1640,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd.",1733,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Belmontdomains.com LLC,1163,122,6,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,8,0,0,0,0,0,512553
Betterthanaveragedomains.com LLC,1164,126,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,10,0,0,0,0,0,592915
"Bidfordomainnames, LLC",861,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,394453
"Big Domain Shop, Inc",1145,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394439
Big House Services Inc.,1042,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285758
Biglizarddomains.com LLC,1165,161,6,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,12,0,0,0,0,0,594456
BigRock Solutions Limited,1495,50233,4023,4723,30,7,0,10,0,0,0,0,3,747,30,6,3,7,0,0,0,2,1,75,1,111,2,0,0,0,426,1016,1,0,0,0,0,399881
Binero AB,1581,4853,140,81,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,31,0,3,0,0,0,0,0,40,0,0,0,0,0,117
"Bizcn.com, Inc.",471,54732,50296,2349,8,10,2,4,0,0,0,0,5,1561,60,31,16,19,0,0,1,1,0,30,9,185,0,0,0,0,6,2112,2,0,0,0,0,51029
Blacknight Internet Solutions Ltd,1448,3410,88,17,18,2,0,0,0,0,0,0,1,123,30,1,1,2,0,0,0,0,0,10,0,0,0,0,0,0,0,71,0,0,0,0,0,38
BlastDomains LLC,1678,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7302
"Blisternet, Incorporated",700,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285261
BlockHost LLC,1679,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7686
"Blue Fractal, Inc.",937,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394706
"Blue Razor Domains, LLC",612,5050,287,31,0,0,0,0,0,0,0,0,0,257,11,1,0,1,0,0,0,1,0,0,0,27,0,0,0,0,0,107,0,0,0,0,0,192097
Bobs Domains Ltd.,1724,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394471
Bombora Technologies Pty Ltd.,353,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoteroSolutions.com S.A.,1536,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1175,18,113,0,0,0,0,0,0,0,0,0,18,3,1,0,0,0,0,1,3,0,3,0,3,0,0,0,0,0,18,0,0,0,0,0,394595
BR domain Inc. dba namegear.co,1898,50,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BrandNames.com SARL,911,54,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandon Gray Internet Services, Inc. dba NameJuice.com",636,7414,226,7,2,0,0,0,0,0,0,0,1,143,25,6,1,17,0,0,0,7,0,0,0,8,0,0,0,0,2,104,0,0,0,0,0,12
BraveNames Inc.,1596,235,6,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,14,0,0,0,0,0,14835
Brennercom Limited,1641,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,125,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,10,9,0,0,0,0,0,628449
BurnsideDomains.com LLC,1168,133,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,13,0,0,0,0,0,536456
camPoint AG,1504,675,11,0,7,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Capitaldomains, LLC",862,16,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394757
"CAT, Inc. d/b/a Namezero.com",606,551,58,0,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,394492
"Catalog.com, Inc.",112,1923,25,5,0,0,0,0,0,0,0,0,0,161,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,5
CCI REG S.A.,1607,1034,31,33,1,0,0,0,0,0,0,0,0,38,2,4,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,32,0,0,0,0,0,34
Center of Ukrainian Internet Names,1436,7687,805,134,0,0,0,2,0,0,0,0,0,284,0,0,1,0,0,0,0,0,0,16,0,27,0,0,0,0,0,536,0,0,0,0,0,14669
"Century Oriental International Co., Ltd.",1632,4503,11,93,4,2,0,0,0,0,0,0,1,123,7,2,1,1,0,0,0,1,0,11,1,14,0,0,0,0,6,150,0,0,0,0,0,135382
"Charlemagne 888, LLC",1878,210,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7520
"Chengdu Fly-Digital Technology Co., Ltd",1605,10593,39,282,0,0,0,0,0,0,0,0,0,374,14,2,4,4,0,0,0,0,0,126,1,18,0,0,0,0,2,376,0,0,0,0,0,306
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,55094,219,157,9,13,0,13,0,0,0,0,52,1588,77,43,7,15,0,2,2,5,0,170,4,95,1,0,0,0,4,2060,1,0,0,0,0,83867
China Springboard Inc.,1412,1936,6,45,1,4,0,0,0,0,0,0,0,70,2,1,0,1,1,0,0,0,0,3,0,35,0,0,0,0,0,59,0,0,0,0,0,90123
"ChinaNet Technology (SuZhou) CO., LTD",1590,316,2,4,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,5
"Chinesedomains, LLC",858,28,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394538
"Chocolatecovereddomains, LLC",874,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,394795
CJSC Registrar R01,1426,5853,281,153,1,0,0,0,0,0,0,0,0,234,5,0,0,1,0,0,0,0,0,27,0,2,0,0,0,0,0,136,0,0,0,0,0,154
"Claimeddomains, LLC",875,27,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394646
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,965,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5,0,0,0,0,0,394669
"Cocosislandsdomains, LLC",859,22,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394708
"Columbiadomains, LLC",878,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,394610
ColumbiaNames.com LLC,1169,133,6,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,7,9,0,0,0,0,0,533440
ComfyDomains LLC,1680,21,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8591
"Commerce Island, Inc.",935,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,394771
Compuglobalhypermega.com LLC,1170,158,4,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,8,5,0,0,0,0,0,536686
"Cool Ocean, Inc.",1093,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394137
"Corehub, S.R.L.",15,36364,1393,88,19,0,0,0,0,0,0,0,0,2740,5,2,0,2,0,0,0,0,0,60,0,436,0,0,0,0,1,262,3,0,0,0,0,108
"Cosmotown, Inc.",1509,2167,124,45,2,4,0,0,0,0,0,0,0,81,7,1,0,0,0,0,0,0,0,25,1,7,0,0,0,0,0,60,0,0,0,0,0,54
CPS-Datensysteme GmbH,1239,6671,212,28,0,0,0,0,0,0,0,0,0,499,0,0,0,0,0,0,0,0,0,20,0,15,0,0,0,0,0,49,0,0,0,0,0,28
Crazy Domains FZ-LLC,1291,70441,2679,939,292,12,0,11,0,0,0,0,8,1231,490,18,4,19,1,0,6,6,2,57,3,89,0,0,0,0,3,1990,1,0,0,0,0,1287
Crazy8Domains.com Inc.,744,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,394340
Cronon AG,141,124393,536,1098,0,0,0,0,0,0,0,0,0,8765,0,0,0,0,0,0,0,0,0,121,2,140,0,0,0,0,16,2545,1,0,0,0,0,1114
"Crystal Coal, Inc",1118,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,291553
"CSC Corporate Domains, Inc.",299,129379,2550,213,67,1,0,2,0,0,0,0,0,6741,1224,2,13,13,0,0,0,0,0,1156,6,155,0,0,0,0,11,410,0,0,0,0,0,295
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,64591,7946,396,40,11,0,7,0,0,0,0,0,2879,388,48,25,28,0,0,0,3,0,92,3,138,0,0,0,0,1,797,7,0,0,0,0,456
