"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Network Solutions LLC","2","72","113","4","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Corehub S.R.L.","15","11","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNom LLC","48","730","425","16","2","1","0","0","0","0","0","0","0","37","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","24","0","0","0","0","0","5"
"Tucows Domains Inc.","69","1793","720","108","2","1","0","0","0","0","1","0","0","74","0","0","0","0","0","0","0","0","0","10","0","7","0","0","0","0","1","16","0","0","0","0","0","31"
"Ports Group AB","73","13","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","1117","453","55","2","2","0","0","0","0","0","0","0","30","2","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","24","0","0","0","0","0","8"
"OnlineNIC Inc. d/b/a China-channel.com","82","123","145","2","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet SE","83","2203","717","26","2","0","0","1","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","24","0","0","0","0","0","4"
"Whois Networks Co. Ltd.","100","18","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA","106","209","181","11","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","2"
"Secura GmbH","111","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Cronon AG","141","1473","43","29","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","19","0","0","0","0","0","11"
"GoDaddy.com Inc.","146","7098","1638","339","59","9","0","10","0","0","0","0","7","105","8","1","0","0","0","0","0","0","0","3","0","5","0","0","0","0","3","72","1","0","0","0","0","110"
"PSI USA","151","229","227","10","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"MarkMonitor Inc.","292","122","114","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Corporate Domains Inc.","299","107","109","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2753","1687","51","2","1","0","0","0","0","0","0","0","88","1","0","0","0","0","0","0","1","0","2","0","2","0","0","0","0","3","39","0","0","0","0","0","10"
"OVH SARL","433","461","167","17","0","0","0","0","0","0","0","0","0","24","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"Wild West Domains Inc.","440","147","133","7","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Safenames Ltd","447","12","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","33","13","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Ltd.","460","3602","113","3","0","0","0","1","0","0","0","0","0","47","3","0","0","0","0","0","0","0","0","33","0","7","0","0","0","0","0","60","0","0","0","0","0","1"
"Regional Network Information Center JSC dba RU-CENTER","463","464","317","19","1","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","9"
"NOM-IQ LTD T/A COM LAUDE","470","54","7","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot LLC","472","2936","415","15","0","0","0","0","0","0","0","0","0","90","3","0","0","1","0","0","0","0","0","7","0","35","0","0","0","0","0","12","0","0","0","0","0","3"
"French Connexion / Domaine.fr","601","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik Inc.","617","8","9","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
