registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,255,221,10,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11
Corehub S.R.L.,15,37,40,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
eNom LLC,48,1406,643,44,2,1,0,0,0,0,0,0,0,86,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,27,0,0,0,0,0,41
Tucows Domains Inc.,69,3573,1300,112,1,0,0,1,0,0,0,0,0,175,1,1,0,1,0,0,0,0,0,1,0,3,0,0,0,0,5,90,0,0,0,0,0,136
Ports Group AB,73,17,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1865,1397,27,2,3,1,0,0,0,0,0,0,55,3,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,29,0,0,0,0,0,35
OnlineNIC Inc.,82,122,148,5,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
1&1 IONOS SE,83,2670,796,47,2,0,0,0,0,0,0,0,0,136,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,30,1,0,0,0,0,59
Whois Corp.,100,26,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,564,247,44,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,3,0,0,0,0,0,48
Secura GmbH,111,6,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,2076,95,41,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,4,20,0,0,0,0,0,55
GoDaddy.com Inc.,146,15322,2945,288,87,8,0,10,0,0,0,0,5,460,75,6,1,4,0,0,0,0,0,4,1,15,0,0,0,0,8,312,2,0,0,0,0,415
PSI-USA Inc. dba Domain Robot,151,890,498,25,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,22,0,0,0,0,0,27
MarkMonitor Inc.,292,154,140,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CSC Corporate Domains Inc.,299,115,177,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,2022,1784,32,2,0,0,0,0,0,0,0,0,89,3,6,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,99,0,0,0,0,0,44
OVH sas,433,768,318,22,0,0,0,0,0,0,0,0,0,44,7,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,22,0,0,0,0,0,20
Wild West Domains Inc.,440,425,222,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,8
Safenames Ltd,447,25,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,36,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,455,96,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,5
Regional Network Information Center JSC dba RU-CENTER,463,506,326,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11
Nom-iq Ltd. dba COM LAUDE,470,50,11,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dynadot LLC,472,2242,530,60,0,2,0,0,0,0,0,0,0,37,1,1,0,0,0,0,0,0,0,10,0,1,0,0,0,0,1,73,0,0,0,0,0,54
French Connexion / Domaine.fr,601,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,71,26,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Name.com Inc.,625,1072,681,21,1,0,0,1,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,20,28,0,0,0,0,0,44
Super Registry,675,25,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Entorno Digital S.A.,696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,64,43,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
Realtime Register B.V.,839,190,72,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6
101domain GRS Limited,1011,536,230,4,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,3
EuroDNS SA,1052,275,201,2,7,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,9
NameCheap Inc.,1068,4352,1644,194,3,2,1,1,0,0,0,0,0,141,2,3,0,1,0,0,1,0,0,16,0,8,0,0,0,0,0,93,0,0,0,0,0,215
Marcaria.com International Inc.,1086,160,109,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
FBS Inc.,1110,18,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,33,43,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Variomedia AG,1257,56,25,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
SafeBrands SAS,1290,3,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,114,126,1,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Net-Chinese Co. Ltd.,1336,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,6088,1804,174,4,0,0,0,0,0,0,0,0,339,2,2,1,1,0,0,0,0,0,3,0,7,0,0,0,0,0,114,0,0,0,0,0,192
Name SRS AB,1371,51,48,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Register.ca,1375,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,161,138,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
1API GmbH,1387,630,547,12,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,10
united-domains AG,1408,4008,488,40,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,34,1,0,0,0,0,42
INWX GmbH & Co. KG,1420,716,311,8,1,0,0,0,0,0,0,0,0,71,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,293,165,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,6
Larsen Data ApS,1446,55,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Blacknight Internet Solutions Ltd.,1448,9,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
One.com,1462,15757,419,351,0,0,0,0,0,0,0,0,0,949,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,400,0,0,0,0,0,385
Nameweb BVBA,1464,8,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,1851,731,60,1,1,0,0,0,0,0,0,1,70,1,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,45,0,0,0,0,0,56
Gransy s.r.o.,1505,149,164,4,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
NETIM,1519,70,84,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6
MAT BAO CORPORATION,1586,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,64,55,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Hosting Concepts B.V. d/b/a Openprovider,1647,348,278,11,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,13
Uniregistrar Corp,1659,1398,284,11,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,8
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porkbun,1861,764,519,40,0,0,0,0,0,0,0,0,0,22,1,1,0,0,0,0,0,0,0,7,0,5,0,0,0,0,1,7,0,0,0,0,0,40
Focus IP dba AppDetex,3235,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pre-Delegation Testing Registrar #1,9995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S - ONE,9998,48,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S - ONE,9999,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,75104,21404,1746,120,17,2,14,0,0,0,0,6,3412,107,24,3,9,0,0,1,0,0,91,1,87,1,0,0,0,39,1578,4,0,0,0,0,2043
